Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,7064,CkpaKaeyjDbpdkbhPMzJQU2SgqJcCeL3Bebf9TJhxWRxRxGDFJwuC,0.001000000,14.343190000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,6897,CkpZEajsgvC5NmpiRUXjWiCXxieRveADTmQBnd8XPjKH4pyuijJpC,0.001000000,12.658150000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,6735,CkpYxvteAbcTtx7En3MeU5woW1uTACHe7GdFZ7qF2QW9fXDAKXqYn,0.001000000,11.855890000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,6573,Ckpa3cco2cVPo5JurrWMJPwK9J9zzoUJJ7c1e945WvdStwsHE4gL1,0.001000000,10.012230000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,6416,CkpaF9hNgAbrZMQ5rLCLiDPTSgVnBpVLKZizXEKDyBiRQhgvACVN8,0.001000000,15.959130000,ep62_atomi,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,6261,CkpZ3w4zvDkufrCnbdK1bY7jo9L9GvFVNLhDchuJmAfYR5Ti2TB1e,0.001000000,10.191320000,ep61_atomi,PAYMENT
2023-09-11 03:09:00,286552,3NKtjEEu7c3p8tAnh6LdsRPqbEP2yeYwEX4qaiBRE5WCuC8Ckatr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,6107,CkpZfPCwUPST9jkTGv2mSYtQfgWMzF8tTc5WzC3MdoaD5SvuBEfm3,0.001000000,14.529880000,ep60_atomi,PAYMENT
2023-08-26 17:57:00,282137,3NLeL5q4Qj8UmPj9ivgdbPiunPiM84ucLkESThR3zzQ2AGfGFis1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,5953,CkpYdiRDGCYgEFExhpdZeVLUQKumudshe1jatSXpUkwHkHGDjyWJ9,0.001000000,12.664400000,ep59_atomi,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,5798,CkpZ7hidFPRLcEfJ43NNRwwATWBTWX8ehQ8ppAzysqRS7asbDaKgv,0.001000000,8.298600000,ep58_atomi,PAYMENT
2023-07-28 04:06:00,273428,3NKM2UovYdgX2TAGoXx3F8V9wG4tkvhaS8Gvb4zjJejUuYiKD9ax,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,5653,CkpYqhb655gTGErRQ5dDDBNeotvdkZRQX3Ci5jGJPnGysBtcLjk4B,0.001000000,12.893360000,ep57_atomi,PAYMENT
2023-07-12 22:06:00,268867,3NKbUddGk9VPxvgHhYzrCHsJ3nPm58FDmyqDMbLTZG4JW44UgTFV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,5511,CkpZwKKSwCEQTf2GTxMysmwQffSSAGwyWn6MskMFPyTiXMFjGwi5i,0.001000000,16.655240000,ep56_atomi,PAYMENT
2023-06-28 00:06:00,264524,3NLsKdECGh4HDrCUWWtYiciTiNGaCHfSTUu2N2eDMoNy94x985Qq,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,5371,CkpaHKYQWWfpdgAwP56zPgy2kNNJSsZFTgCgsKA4GUz8rA9gpB498,0.001000000,13.764630000,ep55_atomi,PAYMENT
2023-06-13 04:36:00,260140,3NKaDFWRaNiGoLjA21zBv9FrDZH6T2E2cdGCJ9cBAWourhUpMyT5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,5235,CkpYdMJCHW7zKGBYPtSNYKZ1JZH6ZbNmWtfPHVJQPLTZ1pNHVMu2c,0.001000000,16.157300000,ep54_atomi,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,5102,CkpZTGfGcvrZQzqWKh58XPaVFypri6jLJBjwb94RCxMJQctzaavs6,0.001000000,8.862810000,ep53_atomi,PAYMENT
2023-05-19 20:48:00,252956,3NK4b2yAr1YU8GgHKVScPWMiyXVGk3XKZ8wKEd2QBHXZVwpivuVZ,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,23,CkpZ4vViQHvUC89GYVS56ZjETPvJr1REG5YPkaknmQxZ7q7djUQSy,0.001010150,0.000211990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:03:00,251494,3NL19vXfZihBH8MA6ZbCkp3CMRjcD8aJKwT87JYNenk1UbPYPBLE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,4971,CkpYkEbdEYRnpViWfF2ywcHhM9LybgxPY6V3XamyngkkAsw6KeZLs,0.001000000,14.308350000,ep52_atomi,PAYMENT
2023-04-29 13:06:00,247135,3NKAUW1EK51VDPjwVisDn5cZLvehxxJqKD7KRAGHWUVnHnpTBaBG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,4840,Ckpa5U3HEkYZkejM5SicuwPKjtHWAs2PWuDaqro8Zmf7SL8ViaAHm,0.001000000,10.587910000,ep51_atomi,PAYMENT
2023-04-14 15:15:00,242809,3NLJqGyt8gqFaVfq4fqUtWuaF34WULANS6VU2jaqSgrpJb1HxsAY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,4709,CkpYcjmLiRmqjknrNWqpupaG83SBYeYb6m6DqRPS2aj3u7BFtwdZu,0.001000000,8.241340000,ep50_atomi,PAYMENT
2023-03-30 18:36:00,238517,3NKtosGyayYJkGNgttoLYHCtarevVckAGS6t19C2PPPMx6HFY8rN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,4575,CkpYhGzk2HT28mmym6bJupHQ8195Ghe26BZY281u9ixTfdt52eC9M,0.001000000,10.989520000,ep49_atomi,PAYMENT
2023-03-15 23:03:00,234152,3NLZszWqW5d1kSur48Lxjrqne877GSLtNzQFJWsHWjJp3MooEMcL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,4439,CkpYnJhkBPY8poffvzK8E2rfWZwM3VEN4TmJZaqvQHSmQaHRyRrfA,0.001000000,10.039000000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,4300,CkpZWvkw8VcNmSAP2FawNVW1VZgKaKCi6cqoSucfvzcEB3U1J8nvR,0.001000000,10.341970000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,4164,CkpZGYErNXAz5rgXcnePxsoRW7DxZpZt4Ax1TWRPd2k9VpWrx56bb,0.001000000,10.468170000,ep46_atomi,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,4030,CkpZnGbg4PdyxqdpWYd7M5WLU9kmew1TbLs71dMQhx9gDjkXGwEud,0.001000000,7.523530000,ep45_atomi,PAYMENT
2023-01-15 10:45:00,216420,3NLQAeoYpgyWsDaw4vdA6UsdSZ43cVncyBHHpASKuwv3acXq3cuJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,3898,CkpZvcpdNQDH3MKJxQdyv1P51DCJvksmjXS2CRiFdXnJZ2imMsANS,0.001000000,10.191890000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,3764,CkpZFtPJppQRTeo9zxfyCpsBC4X1HmQ7svTkCd2QWLJ5g9JvDa35K,0.001000000,11.480410000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,3635,CkpYWkubQQEGBC1borvkrZFp7LFYaKBFMRd78ATYkwzQ67uuRVrjh,0.001000000,6.936820000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,3510,CkpYsdydVVGgCptgSE5NBeWbNvD3sVfmV4NPDFZfsuLk2mnk6WuiY,0.001000000,10.861490000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,3383,CkpYvXLu7bwjeKoc5NCfxJVbS8FtLre58xHLsdmPKW4h87igwTLpz,0.001000000,12.676080000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,3254,CkpYxroDBtwDTJibwEHXgMBdRUbiUA5Kfia5YfnthwWQabuUsjfY3,0.001000000,11.691680000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,3127,CkpZ4oV4TgvDHLRGGNiD7VXcfUyotjNpJLjtdyh6fE8WpXwDkaUXT,0.001000000,10.634080000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,3003,Ckpa8KgXEcmy4CRK2DQkPPgDQVAzSyXfU4gQBGo6BJs68FtGAGto5,0.001000000,9.809900000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,2879,CkpYTMtKWtEM26bEFH4UzP3NPXpu92H7hhzsSGSfSPbcHCD2Hd2Zu,0.001000000,8.448420000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,2754,CkpZUrM6XXM4HeBQMbUritJ7VGz7WSweVzsYZ3XUEMCNf7TC7tGHQ,0.001000000,8.521390000,ep35_atomi,PAYMENT
2022-08-19 22:33:00,169690,3NKAw2aYdmve7X3PKQy4heYYjYHgbgEbTXx8rzzLzhVgAVuHuKkE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,2634,CkpaJLCbRnky4cUXa1vP6dpgedLodRJgD8wSkgaaFur8fvHYdZozn,0.001000000,10.962220000,ep34_atomi,PAYMENT
2022-08-04 22:33:00,164805,3NKtfUJtH2s1U2mzxfQEiVRcazZtAaQW5NXAQBJHDmdRSPwk2u6U,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,2519,CkpYU3SRsRro6PvTTWRa5Afhces7oM7gajKfvcZd9mQUeJNtDMMWb,0.001000000,16.314060000,ep33_atomi,PAYMENT
2022-07-20 21:03:00,159842,3NLMZQcCUXijQjfATt3c49LSGVi8qHNTyoZNebgw1Y4FVcNPJxXy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,2408,CkpaBqekRLZAbDa6oXhYbiXKorotZYQx15zUvtsbMrVm9kRF4RD9v,0.001000000,10.469170000,ep32_atomi,PAYMENT
2022-07-10 22:39:00,156547,3NKH8UL6TMwPphFT3EvCSJECftgVwEzHembmj5wnpLWRdrvymSPU,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,386,CkpYuen8ZLuWTpfkpDWw2UPNnYgkkJsGiGBiSHd3Ky6sHcY7wZSnB,0.001058900,0.000694080,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 00:21:00,154968,3NKvC8wf1hrEVnYMXrhMvwuERCjtHCFLa6Kjf3RtJCN3WChxRC7W,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,2300,CkpYqD2BeqGPV8jX4NhxjQf54FbHPfjSN4NBKsjRifcMQUAsWfTAm,0.001000000,6.741070000,ep31_atomi,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,261,CkpYrs99uEWmsqp6j6ToQ68symifot4ucXdaFBdnVV8Pg7gV8xAuL,0.001027340,0.000890650,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 03:24:00,150063,3NKDaRSgrksGzLWjhjHFahGnFuCTTrSGrNCsP1hHqePGTDqMaZhT,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,2194,CkpYrNsxpe49GfbjN45QM4WCmb8swWnhTrcCACjWLv4CtFvhVrBQ2,0.001000000,10.742540000,ep30_atomi,PAYMENT
2022-06-12 18:57:00,147302,3NLraZbB71g2qioaJG9viEwGwPjyrifyfNvoDG4qXEi2qxgCejQo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,14413,CkpZ7ercVU2JKyDCnenm87jeqj2XLMLHSzPpEQuGwV5CH6WwyouwS,0.050000000,62.873250000,,PAYMENT
2022-06-11 05:48:00,146784,3NLYspBvTvFJvQc7vA5Fvd32kcfodg2i9BHR2QC6teerkNXJJma6,B62qiYiJ3HL3RCtNmqZVqRbf48W1t1xrRjvuXD95q5NnrNQx33FVig4,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,93,CkpZKb4mfopfpRRDEbbwskZK78zKjG5B9nuGiMKCBEun4NbrzSrJD,0.001038460,0.000635900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:45:00,145401,3NKP9UTitFJtmvNxFApGZjwA2uHjTNzZpFmgJ8UaB6HN3qMwrVBW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,2089,CkpZSkT24wL99aCeGx7EybFAgXTVKHy9zXLtXuge45K3kxXquhj2U,0.001000000,5.515080000,ep29_atomi,PAYMENT
2022-05-30 15:24:00,143001,3NKwvNhhmTUmWAi1ERqFnAA9CSpH3YoeL44teqrrvf4ktuee4PHc,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,65,CkpZi1QNYJrK36sqeMeZrQxT1kRnep2e7Yywbs7CWq4sUV2FWTzF1,0.001022580,0.000226180,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 21:15:00,141149,3NKs24SfseCn9a7jF93Ls4GkTTKnw2VQVDA65mKyCJ6d6idLQgdd,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qjz17pTQksCyJiyBJiobQQVrkp8B1NFEDJtrbpffLXQcZB6JNhxs,1202,CkpZ3w2CjRqBznyaSkTSffTFUTLJuHakA9pgUh5KK6QfC4zhNCDeS,0.001000000,1.683060590,LowFeeValidation Payout,PAYMENT
