Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-07 21:09:00,223330,3NLZcqAp6sPzdfVkEJjRWUvkidEPqmpBi4zZ937Vn1vRkwBE2uNw,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,B62qn86Dyv6Z1fZ1UtD6NaLXc4kXFwR9oJJsymUf5WH9ToRzGiwSjHJ,1,CkpZ7gAKYbDwZuJ9t5zGT427CXDo7T12yPLorM5Kxj3mmCkpLox69,0.010100000,349.225003242,,PAYMENT
2023-02-07 08:51:00,223179,3NKt3MVHcubEdkaNeDXCpiQWoy81pZ1UQzwhNZXYgeUrBmMhsjFK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,55644,CkpZRzbpJX7xMc1aXvjfXZKMUrsU5F2WQQjJQeynexUs8uz3NAdbZ,0.002000000,0.216696456,,PAYMENT
2023-01-30 21:33:00,220957,3NKMWMZQ1caEYUPVTcX3tL61PFMrsCEufXSsnoG62kzjQtd8QUoM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,54739,CkpZqtf7RqhAPyn3G4goDKYerDXHie4DvQfGRSRJgzSCVCCDnXi71,0.002000000,0.216545894,,PAYMENT
2023-01-27 16:51:00,219991,3NKZKiGchw8rRauzYr2feCT1yUpUNSg1c3YEKY5yupfnUtURGVhZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,53844,CkpZhNypB9y1Kwx5GUmzm4EtSJPEb9MKGrcuvRUzizeSEkLd7SwNg,0.002000000,0.219720058,,PAYMENT
2023-01-26 10:45:00,219623,3NKccvQyV9Ywd7pvw91Sh8cmAkAmpH239pm51H3MmxmsY6JYxVt4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,52968,CkpZSLXW5c2ts7fStiT64oqvPJAb91vUqf18LzF3DxXskNA8Gom1D,0.002000000,0.221399273,,PAYMENT
2023-01-24 10:27:00,219033,3NKFFcdh3fv4g5UJLPHf28W2Nh3oA7Vyktbjws5tm48kovE8Sh2e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,52092,CkpYY6Kc5gYfDts4zjNCYosQp3bRnp8Nrj3sYd4tMW9xDD8bZ6kHd,0.002000000,0.219720058,,PAYMENT
2023-01-23 14:39:00,218770,3NLJsNMAQphVfHeCGYgEEiGbzHQu1MvnjWzxp9c1EcQEEVvNVXbb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,51216,Ckpa1jMTqN5utp2HhgsSAjxdjJ5u5Xdov3ch3rrM22Wmgx3rovUZS,0.002000000,0.219414746,,PAYMENT
2023-01-17 06:33:00,216924,3NLBuFaKmf6drGeGBnCKj9zGVQ42zoeEf2AvTAPwLpGHGB6zd49W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,50456,CkpYum5WfcDpXHbJTw6h2oCtaDhmwTJxQ6mEtfx4hA17e9WnPDL6z,0.002000000,0.192089343,,PAYMENT
2023-01-17 01:30:00,216865,3NLuFzYM4aXF3DxKq7CxmGEKycSNowEGrZmAmygkuk2Ew8LF4euu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,49014,CkpYRKdaneTiKQSEVnvAJZNU3TkYZ7uzsdWY1N619mhYm8AfqnrLm,0.002000000,0.257555697,,PAYMENT
2023-01-11 17:51:00,215335,3NL7NY2GP2sfiPKpx7yMrjimQitkB5oYincRzJ9V3ij9SGsgXeyD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,48836,CkpZVSu56vGBwuofYEZ56iM9wpQ9w4gH439s188cjk9J3jNWR7AcY,0.002000000,0.257914051,,PAYMENT
2023-01-11 05:12:00,215175,3NL2gGzpFajK8AhEySu9msdySr4dqAS5WuAddgJgTTqbY4oo8qbj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,48010,CkpYguXaD78S4jUhDNjUkpey7KBRAHywrzHVRBB1bTDDJ5xj4Rfo2,0.002000000,0.257914051,,PAYMENT
2023-01-11 00:09:00,215109,3NKhHu1DLKikoTodA6PcxoAocLd9A4PwdzGWXF1kxjYLddxmGEQU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,47183,CkpZ96CjZCWP6d3nEbfAPbFHy4voggsEj3oXcS6QBZ4FwA4PTdG4J,0.002000000,0.257734874,,PAYMENT
2023-01-09 10:06:00,214611,3NKX7Ts4QcE85YXBbdwSy7ZP3mqh1aqJtAp8KU6s5z7w9heVVWd2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,46354,CkpaE2Ahdz56pc1f1T3ZVvNqknwmctxecm6LUzdjdKbFBkhTQn5xw,0.002000000,0.257734874,,PAYMENT
2023-01-05 11:39:00,213439,3NKjrW2jt4Ha6JSudk3ZprmBanBPaaAzrC2UWn1xqha2buChtSeS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,45524,CkpYTD9qBb4ic14aHVn9ZS3DAkGUSn6ANfWeWvLLarUGazstr6iLp,0.002000000,0.257914051,,PAYMENT
2022-12-26 08:06:00,210383,3NLdPzFh3CqfDRwxpGp5xeXmppVSaMCaXKfh73yaNLSyxz1eQv6C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,44739,CkpaE3hNxFqBNoYSFpZWyLriYFGPtE9XjcRPsgcen9SUU7xN5p33Z,0.002000000,0.268346403,,PAYMENT
2022-12-24 02:42:00,209717,3NKPLYs9ga1VgRwRJmebBCmnA3NZ1xA4k9in71nrF6a8FvdwpyWQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,43955,CkpaDW28ZupqYxviEJzq3TgkHXNNi7qtGD3EtP93eie4ofqvWw5GQ,0.002000000,0.268346403,,PAYMENT
2022-12-23 05:42:00,209458,3NKEHjWqaVDEJYrfr5EjsdKcva89wSB2VC7YkdXWGGo4YNRpZZBJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,43171,CkpYVgMByXvpLuoX7fQ18USqfZJGXA78tr1gvqeNz4yrz49x94F72,0.002000000,0.268532943,,PAYMENT
2022-12-21 15:21:00,208948,3NL44jB5SEG8yh4hvtknrahCJFVPVmCVZMFD5exn48Qc5gzSejWn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,42389,Ckpa286DYBpkmtjfRrSAx329wyvssuy5iKAaMF8CtML6YZckYRE2k,0.002000000,0.268159863,,PAYMENT
2022-12-20 22:30:00,208735,3NL5Y7Xi7qeRYkTXZRnYeEM3HgQjWSDPUPTJQHwqA8526VUJyoZT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,41604,CkpYvh4sZMnsYGZQciGGTaGrgPH5ueDt7jBWWEkXWLjNQxVvi1zq7,0.002000000,0.268346403,,PAYMENT
2022-12-20 08:18:00,208558,3NLZXiGaQ8stemcfjth1UaTcBcwcfHaPDYmy8MNtPFJs2skhZ31b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,40819,CkpZpXuthdDjQZwSt1zU4GqML2M5dQRTULwAcPv74zuE63zVhdyon,0.002000000,0.268159863,,PAYMENT
2022-12-18 22:51:00,208146,3NKa4tYXRwJZ7iTv31p25raop16BCgdmjLhQGxzkZFhMbLE2gcm3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,40032,CkpYimuvuhFuUBiERq6A3n5FgxCqcQe9gdFMVtZW4xfc5cxuQQsQt,0.002000000,0.268532943,,PAYMENT
2022-12-17 13:33:00,207756,3NLqkJXcB9yCn2nSdyHm36L6N6anGKKhSFhGCQTexXio2sHHBKqb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpm659pbzj7FHSg8qwjQR3PTv3HeZK6iymwXRFZMGwxRWXs4siA6,39246,CkpZJBu3aSD1RCFfksQkNdjaHksJmXsJRpHVFZPqeBFCZNQDsnCxw,0.002000000,0.134223940,,PAYMENT
