Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 23:00:00,343386,3NLG8uiRXwQCPnFY6MMkuEFg3PMwUxojAWLPs8w53ALtrx3GUCMt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,54334,CkpYeEaYcHE9YmUBFv33F3WqnCZgzg78eoNWSoziLTLWSctoHCF9v,0.030500000,35349.100000000,,PAYMENT
2024-04-03 21:06:00,342823,3NKdTRnwDcc5XT56VivAQjyQrt5PYXLVhNUfazTUTdKa3U4tBdot,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,413,CkpYjXufavCu5h9hSW3KxTYZKsQACcypN5Yskm2LP9wW45zoARDp6,0.100000000,32855.000000000,Paribu,PAYMENT
2024-04-03 00:45:00,342606,3NLNyjiNNBihEMA1fobeesXeRnjwot9PckH2UkfF2VarGHRD9HiX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,53990,CkpYqvybbYUHa7dM3cQ4KAg8zFgLqF4vNYccubMdWDrHfvsjVjNpc,0.200000000,32855.100000000,,PAYMENT
2024-04-02 21:12:00,342572,3NLEYjxSP8mvX4R4d3fU3sgYRV1g2XFns28eh6gDNeEqrG4oAG3a,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,412,CkpZkkSnLH3N9f8KuPMDXE8XjQZkgFjDF8r7mkAfMjhhY9ZMuskgf,0.100000000,152458.300000000,Paribu,PAYMENT
2024-04-02 20:51:00,342568,3NKRc23hsxoeTwCFW4DitAjEA996XmCZi5aA9LWCBn6m3qK5aVFb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,53970,CkpYwdDwYxNL1TrQ93fHrYedDDuNSxKzkh9vWut4GVuaMjPyReSsV,0.200000000,30154.100000000,,PAYMENT
2024-04-02 14:15:00,342484,3NKVFGqvAYEqr5QRjBFuJ24gygeA3GnLqWDsVH9JkWPAtEZvh5Zk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,53896,CkpZDGQSXbcYVsYpeNDm9WFB9rd4j9nTvqVf863ExpoN6P8umjimn,0.200000000,46586.100000000,,PAYMENT
2024-04-02 11:27:00,342453,3NLZVKaNbGzWZ7f7iXXarWTFPNtsTzy3vve1HTBE4Xe9mZeZ79Pu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,53854,CkpYaY7J1wHiwYbwzr8tKnN9VAwNfZozt5myAQPRQAgcEHPZ73Rsn,0.200000000,30509.100000000,,PAYMENT
2024-04-02 05:24:00,342384,3NLA1nTxra1sSXSUkPPiB35tbGeFUgPqgdTJdEUqerAH7PMAsoTf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,53795,CkpZ1TNAm1LHHumxquDvxPQefYWYey9yFWunTiYq79yo8gYLYkJ8t,0.200000000,45209.100000000,,PAYMENT
2024-04-01 21:09:00,342296,3NK8A5WRGREq9YkyYaJB3C5u3bpJCypW4bg7wzmLn7AVyF4qUBTK,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,411,CkpZbGLqYDsJGw2Kt3bYok3Qm4MF3HJBaB2Uk9Fmy122eVcqqAbj4,0.100000000,78168.000000000,Paribu,PAYMENT
2024-04-01 19:30:00,342273,3NKfLxH1cm1kzq76G4HE6UL7mMnFYL8Ri1MvFRov8D4SeqGrf1Ws,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,53741,CkpZ1d62psMwDGHWAchF3cWEaFEW1n7KbZRNAGnA5DFFwuU4awypJ,0.200000000,35580.000000000,,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,53673,CkpZXFg59uuP1uPqWasQ996iyVbr6DdfAe2Fa6t1sevWWP28V5L2q,0.200000000,42588.100000000,,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,410,CkpZZF79eZxoMsDSVrGozsqMcfB2pyEfduWq9AxLbj95M6xMjYEkK,0.100000000,61120.100000000,Paribu,PAYMENT
2024-03-20 13:39:00,338967,3NLuLw9TLTXfMg6maVT65eK1DXRSn8ktShMnNK3V75qz7Qsk9WXt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,52088,CkpZCf6CEANKkLru5rgNPacXi9ypmfETXUncpmdMCH3L3REKsw8BR,0.200000000,30467.100000000,,PAYMENT
2024-03-20 08:48:00,338914,3NKrZBXuXbtLjCrCGidxBgtp6LC3DaKMDNMKyq1gnfw9Cx5Dieya,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,52045,CkpZ3Pjxe4kA6owRVbrNgTLNFGJzzZVzqERfgJaeda4J6VYoabFeB,0.200000000,30653.100000000,,PAYMENT
2024-03-19 21:09:00,338781,3NLFht3Yij1THqFGuVhz3gxZNFtBavweJRDwcaumYiW6LkzLWop5,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,409,CkpYoyzMfbdGkRE7d3L46oRYRr7xxdwGLyny8g32bSNMumSf1JxMY,0.100000000,120750.300000000,Paribu,PAYMENT
2024-03-19 19:30:00,338767,3NLbrRcPchf4ZhF8YBsVnAJXFe7nfybHXtyDzN669yzPtFXZXDwe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,51929,CkpaJ5akgTN8akDcXKGaD3ADgX5fS5hScetuP5WiYesmdFQERqUhy,0.200000000,30254.100000000,,PAYMENT
2024-03-19 18:09:00,338752,3NKRpVaX4iXJkaHmXy4yDUvphiPY7ys8Uy9MbrUyoLnhrSaGV9L2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,51922,CkpYZDY7bL3u2cj7FnaFugkbwCwszq7bYXMWEFVsdrpWUQ2PpfxfN,0.200000000,30122.100000000,,PAYMENT
2024-03-19 09:15:00,338659,3NK8X1QLcYLYriJxNtyodvh944nQKXtqfo6cn1dL2SvZbg9DW4Sm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpo8hHPMckx5sFVdqexNdWedwHcRQZ2dLbDQ8LWHwFZknFpkMs3d,51829,CkpYrgN7a6RhtDDM7wqR9NVMhLo1fyGEgBLGp2NDAjuGg68nCgLnu,0.200000000,30121.100000000,,PAYMENT
