Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,333137,CkpZ1faF2fk4ih8mN5V6RjxwjNtCX4LekjB1qYaiLNHBbveJxa5F4,0.001000000,0.009564827,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:24:00,283885,3NLEmUx2qppMrTjoxfEALS4yvPsDH74b8Z1B86ccEDARcppxiCr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,321411,Ckpa3AsXk4zNbKyNRHphxviY9TgVmYK5WeEmf1naPBGkdsoNMB5Hn,0.001000000,0.011954117,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:33:00,279714,3NKYeYeEkQ9RvFnwJTMLwi1qCvuBtCnCeTqKy7SyUwjZ4CjDVj67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,309792,Ckpa1G3SLFqsznghDqujUafHn4vRYPpchHTKH8kTavY8kskkqykzP,0.001000000,0.011039763,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:00:00,274903,3NKGBuQC2MP97JDCyZyxnqpxMHwcsV7MH9i6NKvZBe114a3By4EF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,298324,CkpZcQx9AkkiRu1Jh7hgJThz5QgCNTc3yLc9jRjs63FdtFHrHZDSC,0.001000000,0.010347530,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:21:00,270108,3NKQzg3r8YHo91gBnDzuW6zZQ1Qo7qPE9UHXTn8hjDVFw3AdJCwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,286987,CkpZwv6R9HQvK9QVJEFHjbWe58sLxa8jjyBQGbJQTQHo4VrdKvjKJ,0.001000000,0.009927602,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:12:00,261239,3NKzxRePJdpyPUjQhpZvcS5txa9zmrUTF9ynuoCFf17FzrzDxVkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,265487,CkpZUDtxFHgaHhwEAgxFo1WZXxVUKG4sxDoefDaM4yJCRpKUpzyuu,0.001000000,0.011387555,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:54:00,257039,3NKG4VqpmWsGZaXcMFdELqyfk6YtAUfVQ7Qacf1wd1GBBnaewY81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,254703,CkpYhCE2BEJAX9Ni72YuySmzWRowgFZ5qFL88uAa5m1XfdnCL6qp1,0.001000000,0.011081494,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,244050,CkpYTGookLwtopaeQhHMFugaNkoZTgzEQaRr7yf9jHVfNnEFhD8yi,0.001000000,0.011251941,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 17:54:00,248591,3NKRmUdN9vR6G7R4MZ4KW9yZLXiXjhTAiJy17FrSshxFh6gN7dyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,233539,CkpYosX3hRyViPBHQYUVbxrDtKqHDMd4UMpgkF394DB34WFfrsdRX,0.001000000,0.009505158,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,223340,CkpaDxL7LJ7LWWpj4nJa5x1opeCJuNVeXgc22Ve1itaafxYSbaRZu,0.001000000,0.010474656,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,213462,CkpZYMcuPDVLG6nZwvanyy8pLXGAUcdy4wCNyu7VM9Vdsa4295T8G,0.001000000,0.009138054,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,203871,CkpZvsygx8QbaQ4d4nbCDUiDG4VUEYv2wrc6JCJ42PTzgKf2JAgbA,0.001000000,0.010670015,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:15:00,230622,3NL6CXuJR4mLJe2nEamNymTKZwFABxrtdvCmg7Lq463kvrcav59G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,194612,CkpYtNgcurnyabjMYrpHrHFPcezDWRVAR9wGYPbor4C9vikQ3K8w2,0.001000000,0.009739170,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 17:33:00,226219,3NLCiiGj9FcKv6EZ4rCqL3ABBZyoJmvC7iJWJXjwhjM7PeySi6Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,185556,CkpZgNTDnZWDKusuvh7W6XgbnPCjkKSkhbzsaxAjKJ7ZQzGPggZMo,0.001000000,0.009454834,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:27:00,221410,3NKQQaGhTsX8P13i1TQ73bHiAHR61jAzQSNumBPJpBYGCobSUcYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,176629,Ckpa7PePEuaLYETk6vx7ZrCEQdMZ6xRkjAcYbTijXrmAL8RY58pPc,0.001000000,0.008761007,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 00:48:00,217126,3NLj25MqoEEYuMPSKAVetvwYEx2jYamM8vzbYa4f8PoTuQ4GBFwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,167875,Ckpa1TjLCUf3xDNZ884XLNconRM3Gunag1uwG4gnPx1xEamv8f6Mg,0.001000000,0.009665744,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,159498,CkpYteN77fCghTDDN51wYfSzzFqXuZP8khR925ui9KSb9ork3ZGdG,0.001000000,0.009583468,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 00:30:00,208458,3NLwfJ4e4b6ej5aFCMnsx9hZXHtNLUEuZBRJEyx7n9v1bQcCLGqg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,151333,CkpZo8vkzmpfUNqWcQYMtcv4BwZHn2FMBM1cQi99j1Y6czpM2WsV5,0.001000000,0.009403954,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 22:48:00,203615,3NLoVPsjJaawwaGMpceiYY9YQ8vsjgAUfMGQ1DzT4KwCRgm8Petz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,143547,CkpZjsKTfPXUR8GD9ksMyXhidyhZG6StYpSfKWt1pEHbH5Yug2i7T,0.001000000,0.008887025,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:21:00,199411,3NLsdt1ZU2pydTYCb2gZN7vd7ciuJ2vmWdqEagq9YcNtpH8wjmsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,136158,CkpYZ5w7baKEZKkv1bSvDEFziS7feqbMhRJhrJ8tx7J6AWCK32QFQ,0.001000000,0.007531596,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:27:00,198837,3NKNBtGFE3t12TV732u1J7Ssx4R3Kkm4uZmdiv8Zjya4UW74pvYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,128921,CkpZBcqPfo5FGZwFHrK6M8ytZhw4BzmXDAnkkKbbc2NMNxnDENcWP,0.001000000,0.008376995,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,121858,CkpZJ9tBDhqTBmWNe6DTMZDAejAJAywwHCZUR2ew3L2VhkVHdMTNy,0.001000000,0.009101565,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:27:00,184623,3NK3dqbULiBXz4s6P5CDoeUkrq31EuC7p1kLYyo8SeKTbLexTHVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,114863,Ckpa6DQ1RTAxr2cjV1qgwrgh2whTEqUSr65RYJWpj7D9rDvrzPPZg,0.001000000,0.008665751,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:57:00,179933,3NKAVKpUehYrGjRfhdzc7UHj72i3Sydxak9tkU9mCMLZGGoDjofF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,107988,CkpYZY38BV9xiiF8V3xiaMvpDazCa3STncsobVrz7xip7b6JJy37G,0.001000000,0.009425617,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:12:00,175399,3NLXsPn5MG2UWLhfEBsm7dxSLwq6UUSWBuRf8dUC6kid9SMF3EVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,101227,CkpZUN5F5S81ZqSX3ecZhdCkNRkxg62yYM7VR7DtwaANqq3TiJF9R,0.001000000,0.008764485,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:33:00,170492,3NKY4XAa7oFu5juHvaaff5iaaGPG21zmTQ1P5fiwXbactokhqvvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,94611,CkpZbM7uAUMhjQG2Vd6cKQhqxKYofCE9167jYKyQY9e15vkVa92g1,0.001000000,0.009441700,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,88076,CkpZ5aHDz5pG6VYNPCutXercrrvHGTCsXj5FbQFhXXJNSgQSuZs9J,0.001000000,0.009845265,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:27:00,160433,3NK6ddYpZDxrmnhoQNeWz4nhuzjAKxqQhCjPXVTFTddzLTuQ11Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,81638,CkpZLG8QTms6GkQhG3D5d1MbMVU8AGQX9kimvp6JDbA4nGNHNK1cG,0.001000000,0.008911722,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:27:00,155935,3NKpiCSbACJHCLtq6yjFHi3MWv1ivDUUevhEQoK92EvMwDd5uQuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,75376,CkpZ5CUSoh1JfdDEjt54FVaGmJKMz65VwHwUNagmK6H3Lx2TMYmoe,0.001000000,0.008068851,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:57:00,150804,3NK8kZ8ZAbPpyzZtSpeTBaREDqTNuvsv5XV8eqU9UupBs2gKXGxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,69256,CkpZ4VW7kazS4xtyauH3Yhm9tSTxEFdZip5Pso2HcYZWsXr5TMLTp,0.001000000,0.009547891,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 17:48:00,145684,3NKuqYqiYhoHZLKzJ4MGjSHjpbZ7C2tSua6ZE35Y87TM4dCCHjna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,63395,CkpYxs4cDX2xJMi5gHWB96EfqEfuWVzaAxXi9ibJUrXZGGkUyKj6e,0.001000000,0.007438814,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:42:00,141182,3NKHi8Sb5m6dYye7dN2Lv3bF37SrKnbsKj2MT66Avh45bfAenadp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,57664,CkpYgmv4ezKSQnpoGQC3nfLJyU7XzCcJqA3jGypQCAeQ6HCTANkF7,0.001000000,0.009841466,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:18:00,136386,3NKdzAN7pBD5enkdQDpuSwVwPZmXUDwoyMniyZKE2qeq2afobUEr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,52088,CkpZvUrAn9JAEnxaK8Xgo6G9GxBKxZ6pyCJpbR7mFSt2tvCMHwKN9,0.001100000,0.010475567,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:57:00,130969,3NLZxbiaivwBv8QQiZhYXcDrHKqhX7P1d6zXTor9tBTMx7axtemq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,46921,CkpZ2GYXFk6wUiwKLMFkLKBqzK4wLCmqZSbEPvLiGVYQsyWMg3WPc,0.001100000,0.007567247,payout_from_AURO_Epoch_26,PAYMENT
2022-03-10 23:30:00,116516,3NLQywh1Cs6rwF5y8k1oSxeJB5obsmhYrZR8ZLFaEwuzc3gKn7Dg,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6FAnL6x5dh15s3UKxSazdZWVUNziPi9JiH65qfeM1tEcmzniG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-10 23:15:00,116513,3NLTW4SNk4Faca6w8zRpuXzcvgKkTYFWjfg1ZPzLLEb43F3A5VZp,B62qpackAR5sWus7AHHX8PFEe9DPSpUQeGU8EG5xYWJTNYB72vhcrWn,B62qmAHNtkLAAzNR47ShdSJsDGe53uXC9ZQsKPRumbEgcusCiQ2CtB2,15,CkpYTzZniY3uV8uJEWFyRtqKfmkQPZgcxXLqvsQ4mJN9SX64tj6BF,0.010100000,2.100000000,,PAYMENT
