Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,513995,CkpZaxNSaMQXUzjBQzVo9JQPt2EEACjrcsvvAMkoCCgnA3xY6NDt9,0.005000000,1.014872468,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,509299,CkpYiRXt39scPA3ewYkdxPwUk13YHfst9xi4vRgdxQBEyZ2zu968T,0.005000000,1.400982847,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,504834,CkpZyB4e4UAFHuSpcNQ6vXS4fum93aTBRJpH6RYKDbmCJKBRwcX7m,0.005000000,1.154968374,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,500214,CkpaE3mVVgW7gMLgTryN9S4i29Mb1aFh5UMthAeQyZAP4KsziB5Zb,0.005000000,1.161202897,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,495842,CkpYtzEyFeVF7M9S6kHRkS7LMebwzgU97ZEoJ95A53XovPKHrPxWk,0.005000000,1.117623739,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:42:00,341916,3NLkCe2yReJKs8iyMGGzhnwvapYSJAviVz7kUV5rcn2rYpLy3n8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,491147,CkpZavBfdFKokrwRz9cysNQAqVkHq94Eyt7PCSa4BwhwvNi9s5UYS,0.005000000,1.401813933,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,487022,Ckpa8eTKE3JNWxyNrrHkXwPwwApcJhaCxKaXpd89dNeZ4pKmqsXhu,0.005000000,0.846382745,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,482408,CkpZoW4DiEku6t4ymmuLnyaYS9J3DzwGTzNdLuoMK6Cp4myrd4P1v,0.005000000,1.254447625,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,478075,CkpaHKeQKQLhXfftoFTpYuoo2Cgo24zeg7Q2h5xGn65GkY34N9RpC,0.005000000,1.116035424,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,473646,CkpYhKYttygmCyV3LSLu2MDMz4hAcfA72EffPFcAjnfdGo6e3pTdq,0.005000000,1.269644993,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,469385,CkpZY3BRbhnx59zePR9VboyKBRvXvRRBGmLjakL1UcD7iQm7ev9ZN,0.005000000,1.103141437,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:51:00,336544,3NKZP6g2UCuhuky3t1RvBrTB2pceNxU6qdnfvUy2mvAHD1woGCUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,464882,CkpZP4zf8mqwtm9srUTxPFGbiECw9rbrtVEdbpkvKxHTqQyXJYajo,0.005000000,1.400031779,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,460775,CkpaEaxEU7CJ6M7kf4uRzgwa6Mrm6s55s9RNPmTiHhyxKPFpAuG6Q,0.005000000,1.055326404,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:33:00,334859,3NKNopgAFGX4vFPfCER2RoCrrmYDVmRQ2bi158fvoJq3YWqJV15N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,456399,CkpaJKa1QB8LsNp8zLPXdjRjiLpohw1ZgfJa69o7azGUujKz7tU6h,0.005000000,1.166693830,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:51:00,333832,3NKmgrQiPzHxsMeyLB6GPuDKTUE9psPznbdZKFztiG6YD6sUJR3z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,452346,CkpZLMAqdBP2FuYV2ZGhHQ4q56M9vt3UghQVJt7f4ZyyV7JWmr97V,0.005000000,0.964011672,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:27:00,333075,3NL6QZHQYjYUuE44AeyeLjedz6ZpgUTC5AdKxkADyEAeGqXAYuQx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,447914,CkpZYGZV9kcos2iM3nxWysge5N9kbfW5cxff1J2X5wNLrk1drvWZi,0.005000000,1.446216267,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:30:00,332096,3NLuwuRAFoSRvWETAVFHZHbZt9RfVAbnpArkmhtAFuuPhTb9kajx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,443790,Ckpa9be7kVggx4obAL2pYrXiQLXSxqfxt2AfoJkjZ1tkRsyFNSpzd,0.005000000,1.048082040,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,439537,CkpYx6aK9HzmDawitmx9MLyiVUmZ95dFHjVBsRVyt57FW4gxWR6Da,0.005000000,1.268887953,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,435501,Ckpa7LoV6eJMtQvaAyTMawYF9qBx9LsHUAm2fsDswqAr2QtUwP9BQ,0.005000000,1.085651504,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:36:00,329374,3NLS8Vh1rSerQcN8D3SNNTqC8vHjuEH6zNuTh7fcDNjy4LtBMbYe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,431181,CkpYm8DjdCftyGmcxSePCfp4vewTdk9hpFtcvM6mzrtWjwPDUXFJi,0.005000000,1.558000096,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,427288,CkpZKsMADC1nA75AcTQGviH75Gp71CB5aJeN4qjSYmnup6srcUSHD,0.005000000,0.804194601,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,423226,CkpZb2GYot4wrHt73uEnDdRYuCSaP2tmEdx9tJxYSWUs4MQvBXDst,0.005000000,1.511303783,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,419498,Ckpa6wtV8CcFsdAyiyLWHDBL2apCprcFVvs4Fa5gn3eao3JmVkrVQ,0.005000000,0.960316776,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,415478,CkpZk1kxfPgRb1wnK2oXFciJ9387PWmG69xaA9Urm6EWnotdB4FaK,0.005000000,1.504277101,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,411646,CkpYrY5HS5TwqBvX49zytKN3Cmpe1vakCJ9HGY7JRXKc17wodgRLq,0.005000000,1.095707371,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:00:00,323782,3NLBZDDm5f6MZ2caNk356HJttYbPF4pZDjnxjtBrFExMwjxzDkRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,407693,CkpZrYaAhumkgV6Lqg17yrC6JEwiz5EZY2Su1xgFWYdXcYkAMVxhR,0.005000000,1.326050476,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:15:00,322645,3NLMPGT4Pm51tVGBdZJejdLL5SXfyLdRoP1UmsWCtMkDK7q5TEvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,403900,CkpYYXLbMNDZLKkjhHc2exXt3eEMrHJUgZKEoYYtijfXtHLmNnATP,0.005000000,1.032914340,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:36:00,321830,3NKpBXdzm9U7iNutnN5LSQ33sCw44ABTpnS83EacEEBEaVXcszPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,400002,CkpZLrLBQhGbp9mzo7eBseXQzYaDzqBT6CrrHwzdY9bXjvwbPFBn1,0.005000000,1.280490200,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,396098,Ckpa57WuU2UTwYCiK78dBQ11gn7pLAKfhaEJDaufgPfQ9GjwPqWUA,0.005000000,1.387378855,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,392117,Ckpa2k6Zw2EQDvRsVFZJi1qVmhKh8633mkrUQHpn5K7VQCvrYgbhA,0.005000000,1.229962917,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:06:00,319080,3NLkGtw1NUuHjULeNftvruqbnEEPjWmp27VgtxKzTQRsJomrvHVV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,388300,CkpZqWvMsCZKpurSV4hRmLbnzVd5x1EeAG4imY7xQQZCABM9GtUTc,0.005000000,1.186088653,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:21:00,318183,3NKRES6qiW41rHR6dnz5YEQws6SQtoFT3VYQqgnHMH5xviugaSoi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,384489,CkpZ97sCsu8fW46Jig7J9ysxjjNrv2u1W9wSU2DwFAbFJ381cRMHe,0.005000000,1.080069998,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,380582,CkpZLcZSQkhJvqu4bCepZ3V6UiE6fASqa53AqqXmfKxsQipmPKYjA,0.005000000,1.205402720,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,376675,CkpYXZ9tURMjbWp1aoxcyxTSAahiyoyUeGd73AF1jn6Vfpa5Dzh6Q,0.005000000,1.235065997,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,372870,CkpZYrkr2zkzUYpKhp17osFsSYEw8qrWXcpUGuycbek72gPdDZ5Yn,0.005000000,1.004236403,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,368856,CkpYWGQ8hJEtUN4EwmG8tgS3mj2M8XnYeY6dUQMiPQN89RmfkFUcM,0.005000000,1.414824524,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,365226,CkpZxvzDgmGC2zZ5HcQiN5Pe7SuDkrHeGcqhNySg5prqDAVYQ8sie,0.005000000,0.804525429,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:30:00,312723,3NKFDotMfghUo9kTTZgJwPxZASA15e9VbvQWMPTw4Z2nXSMJe5Ab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,361146,CkpaDnaBF4yNszXydYB4Y9otUeUS8p1rX5qnChoqEq4ZUbEynu4P3,0.005000000,1.463584336,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,357421,CkpaFjviz9vsJCpnbekhMnqyWsfeLowtRyjCtPxvSsHkbZQ8gQs66,0.005000000,0.861793136,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:30:00,310764,3NLugGfRnEnJhWMhV9m2KrqrERh1L8c9FBg4SjN66fW4Z9FyYx35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,353415,CkpYnZCZDB4jAoF976g5ZNexFx4HK7q4nQbeRMZBWKwrsEFTNMBWT,0.005000000,1.414907517,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:30:00,309624,3NKtxAL8p93sesFrbsVsSrM6pwYwd33HX8RzTtBX4jpbrYdte1co,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,349629,CkpZato2RQ2zYSNvARGmDT5juvT9TmhsM4J8CSaUdJ2FwdLefbUhv,0.005000000,0.964783521,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:00:00,308824,3NKu6gBBPKzymUdGE1fz2ZUKjKKRUsykNK6ogh9ZW2j8SqxGArHW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,345665,CkpZdyM51q8DyfXwfFPBGM8uDWQBJ4MNjqCrUwEPYzSwwGpkNQAaA,0.005000000,1.236872176,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:36:00,307724,3NK684EZpgJT4cRFCDhuTWrRgYnBSiGWTFrQj5haHTn2J43Mv4Hs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj8H5VrjbzRASX2QgM4LcpGH2PfULfuEf17kF1r96FuuACVy4nRC,341877,CkpZUXg8ZdXvj22biVBjKhzLMT9LN8PzEH4guBYDXNBQPrHMybzQk,0.005000000,1.069806596,MinaExplorer Payout 280 #307654,PAYMENT
