Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,516893,CkpZTQHjju7mNtrWhNaoHVaFgGLNPGPUDRTAgz4GArbS8hde8xjF1,0.005000000,8.889261832,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:24:00,346600,3NLRrzkar1zX1pbN42yfKFLEC1AchkYptNUB834sa6N4Ljkzia9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,512485,CkpZDVZQ7NQmGQmpdAuk5Yo5owuKw1B2WP4JoXXzzLhXnpiXZLWP9,0.005000000,6.958250655,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:39:00,345781,3NKrDVroaFqS7Wa1omXJa9YzjBopCdJhiJKHNNTPu3J5eTqmJiEb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,507789,CkpZVrQxCPoML69S7ZSG5x1D3K3mPGsQ4efhjuxenXnCQQ9fMJdnC,0.005000000,9.605531865,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:09:00,344653,3NKMGBVXKb67qBBULgzNFypRyevNRQoJyt1efagWzLx9MqdmdDJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,503324,CkpZfbUpd72vjK7eBSFdovamVt3Jd9FB5s32GanKDAt57R3T7bv9t,0.005000000,7.918787530,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:24:00,343771,3NLdR6XnPxKp8xuhY92vVN7CvwuggBjL6F84Wq9LbEZMmimnpWLH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,498667,CkpZGGNzTyuDZLmnPH4N4JFGESUw5FRapUYiPEyKAuifgW1FL5sKJ,0.005000000,7.961533190,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:36:00,342695,3NLcmqXpcs6JrjYziW44RVGYqwMuW8T17pHW9oebW2E7dfS4VFij,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,494329,CkpYbjXcy7xcjKNQLSh4Ucfz3uLqvnv5bYpZNCWr9oC2nTJ2yWAeX,0.005000000,7.662742217,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:48:00,341879,3NLkNGq5enYYpmvQQjc4stVZoeeKREJ321knb2HRJjNL1QNwbeYG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,489634,CkpYbfdEwwwiEu1Xdam2LQbWnVxv1aRa1jqSyaZvqCE6gu9pzbAvT,0.005000000,9.611230017,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,485509,CkpZf51FvceW6LqNyNFdVeSa7kHdmG6LuBpzuamQrE354DcXByouh,0.005000000,5.803037817,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,480890,CkpZa2S76CoQ9rHmmUvGnq3sy5fAT8m7B91zXjwTPJAJmXtzzn7PB,0.005000000,8.600845171,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,B62qmyKXdEQSYimsKz92VLL8R8Hfm8cdWDMbnhoM3YVj93VMyH3FmPo,1,CkpZhaxS8MH2YKy7QifjQtgzjCuwaFAsxKYiotyBWzZ9PMPFhRA41,0.010100000,1345.000000000,,PAYMENT
2024-03-20 17:00:00,338999,3NKswsgXk9cwqcqWbcLeY2ZUKHu522rNqo5KBd3piZYuC6oExM9s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,476585,CkpYoTUxe4DA8nqXZ3nxFbJCmStC2LgLgHo1Z4aQ4EM6aq7Zjkb2L,0.005000000,7.651852145,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,472156,CkpYk3cHLu9qMQmi7QmJq2seAsgs6esC9VvMGvLRWQSHTRDBpPLXZ,0.005000000,8.705042485,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 17:48:00,337158,3NKPCEHttKWChN9qyjZWKCGn1UXyEFREiaz7zwZxu7MmXaVDjzzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,467895,CkpZkzBo5Ygodz61EJgXfJ6oyUk5YvzbDh1uPcg9aZQ4dtV3L8Eby,0.005000000,7.563447342,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 19:12:00,336490,3NKw96Rc37eZigkshCifHvdYbAUa3EcdupRSGH9Y1zpM2598gm75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,463387,CkpZC15CrtJj2MbdMqS2nfUmmcRMDCJSHSmQST6UzZRmi6FhM6nkM,0.005000000,9.599010738,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:06:00,335658,3NL5KhwUfbW1rCqQSRH1G9yDxJJTE6E7j5WJ6uLYf9WB4rwwuBv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,459272,CkpZ7y1MVNxfLj3cfDAXUsGtrXrE1GgW8FPFYwdi2z1Z9PhyQZ9wZ,0.005000000,7.235611082,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:15:00,334831,3NKR4G7XViUXUS5PnkNTdW8YpdDnx2vxDuQ2TKMkYq7xqv2z9FS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,454896,CkpZ8afGx55hDYaZFaUus2KRB5HyXAz7xFrriMSF2UoC4P9daronm,0.005000000,7.999177041,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:27:00,333780,3NLUfLT2GHhMDvdAC5ZVfaUySo6XkdxJHDoQAuvaawxpC8u2Ddwu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,450843,CkpaCcycLGhQdZRgZpLTsVSBYSUgkNKfhCH7Ace6Q9cktPtP4DfUs,0.005000000,6.609531855,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:24:00,333025,3NLj7CKBKqc23LDXacvs8Fdi7qGcmNcZpmfjoxuJjqYNfjoAnZke,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,446411,CkpZr1tYZXcoAZUqyeYNPYowwmkYbuLMhJ87MbhRzHQGNPckzFW77,0.005000000,9.915660538,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:39:00,332071,3NKYTAis1jBnrPJfrfTR9jdKp4BBdZda7qd9TUEirtfaTenkSNEg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,442322,CkpYmUxTNuoKxYux7i1r3K8LcA5R35eynjcGSHADqKvyvw6BDiTzZ,0.005000000,7.186009904,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:48:00,331161,3NLownQcK3LfBD3RynVb7uKpYU1esdXV3TFAgsYv88o72vJ6nb9A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,438085,CkpYzeZFvrpPMVEJysmDm726WBc1jKHeBq5Lsx9nS84DzdPSwu45S,0.005000000,8.699955207,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:39:00,330132,3NLWzWzv1fAh5sGY6LFK5GHGPFypvpuF5WEPCfJYR9dsWT6KL44j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,434049,CkpZnmqBsuHLyEnFn8V2w5kL9NxC36z5ind4enFs8Ff2qxxUEWSM4,0.005000000,7.443619770,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 18:57:00,329338,3NLVx3247mCb5zjHAa4gnQcuSzsXqBjWccerGWJh4XBesxgjwRDK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,429729,CkpZXWhRXhTSzkFCNjbuGDVUZZA1xRfBggeFN8qJQVVCoZ4We11Cy,0.005000000,10.682212681,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,425859,CkpZNRYkYQZjkBXwegx2YAY84evN6fP8Xyp1bSrjYxatTbSXEeP6r,0.005000000,5.515242420,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:03:00,327545,3NKsAX85uRetrthwyu1MjadhsCo4PmrQE9pCW2jDZ2ckpXUosUFx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,421842,CkpZb7LqAjtnQ9DhU2wykLkrN71tu9h5o7XSPWAMDzctmm4SR46nK,0.005000000,10.366634187,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:12:00,326404,3NL9UjGt9URnvM2voWAV3z2gmPhPa1YHPzhZtJjZJ1mFVR5EnWyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,418114,CkpYhxDnFnYYgvYvJK819RyNgMd2YEMUbCvpTVh6J5pykwXVUueXJ,0.005000000,6.587195009,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,414095,CkpZwDgfQEDzaq5SjfQjSjmtxeX1bSrUy21hXFyaEKXaNRA1R1FAH,0.005000000,10.318435392,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:51:00,324515,3NKueZgXT2wXFikQb34gVTcwcrFJnn2KGvmUNrFDfNshs66S3PmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,410231,CkpYjDYGFjKJHsn7GvGVMsuveAVC5wS7NQRBAKwU9aXM6jDdZLdMA,0.005000000,7.448426322,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:15:00,323755,3NKL3et9Afq7xKm29Uus43CkjARoJTtzf2DYLr4GRzJoyCt9PnSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,406347,CkpZLZYdYvjnva4VduCEUwmDTgStUJ7BqiqtJmh3s1PhVKfEejFMW,0.005000000,8.701229965,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,402554,CkpZex8zVvZYwXWF9bDcfnXMcHm2gifkKfK2f1kykgbB9VbcQrpwq,0.005000000,6.777739900,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,398656,CkpZXjS3qKmDBKJs3vfbbLSJZLyfc9FgeMCvaT97nKf2GXt63RHY6,0.005000000,8.402274166,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,394752,CkpYiiCKdT3mJdvYoUQ1jtoQsqBnT2MdZBhRajcCZi4cT6dbLR5NS,0.005000000,9.103652259,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:33:00,320062,3NLoEgVLTagkh78oBdiGuFxzbvTSEGjHWmKzkCcsYzynRWuR2t93,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,390773,CkpZhjGvk7vgWDEmUV4cVYDMSMoXvXJcAQuw4UggEgquWpuNGFAPs,0.005000000,8.070699338,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 08:21:00,319392,3NKssJoHYbZtTC8sms3d3DgdirHpazNJMALZajKPicyf9XuEc31t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,34486,CkpYyt5zQAyyuC5wqjSD5bXrrDHuCksgTF881pvfLPWtTkDBFq4fh,0.300000000,180.704400000,,PAYMENT
2024-01-03 22:27:00,319040,3NKD6Q8anYgH2LmfnfU5FXnHnX6aQUW1kkX3VLkcs1KenAvLg3sd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,386956,CkpZqdY8FJaB7dK6zCTDtoMcGTLFAzTcopZ6iQgx3iHBTQUPKfp9s,0.005000000,7.782807752,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,383145,CkpYrotyHZGj4vymgPkRYELErLjPrXbQ59xqJRwk5nUs9UiXB5n8C,0.005000000,7.087140696,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,379238,CkpaL5hcXU8WYeRbeWGzGnSsELPYz51smLoeMmtgZPjzrXzGupvXv,0.005000000,7.909541692,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,375290,CkpYarfYz8Tmy8WqZD1wxdEBJ5fGi1Tgvk39HLQVEhvmoc5G74q6R,0.005000000,8.104289356,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,371503,CkpYSNzygTwSn4wEqfyNh2yUmudJUKt6M2UGuxjUWhHjshWk4Wppr,0.005000000,6.589664442,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,367489,CkpZZiLPRF8V2bwGne97eNgdZAiEiSiG42rJXG8gik4NqmbosNrt7,0.005000000,9.283888546,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:27:00,313411,3NK88NSvy5VHjCLJGdVvQ7dpJFiSLM6c1VsQU6PSZNYTtfKn4nnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,363859,CkpZc2GQf4qLMfoy6743yywWshRnNQeRZTQDGxQgSMeK4C5TZCt2y,0.005000000,5.279187816,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,1251,CkpZRzF6QB6kYerKGAVrfXKP5vFcRC5fLMQfH6KnihM7qHVRHqTXJ,0.001037630,0.000982030,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,359765,CkpZnuxRTRprNNEe32qVox92UMGvWsCF8cp7GUUAXH7EsfMSTduBP,0.005000000,9.615386971,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3ekqNe8HXC5KkvDryL179UkWfhs8DZVrBXPR8KEmrs3JVYgqVP,356055,CkpaEyUGGpkbxXRkyiihXejNXZQfsKyiSxdCoX98GrH9jWPxdWRDs,0.005000000,5.668658427,MinaExplorer Payout 284 #311564,PAYMENT
