Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 19:54:00,300016,3NL7gkDTTyKARpxUn5yQieUtWg1rTcxG7Tge31WsphkWvQjYoh4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,359901,CkpaCnMG1ZK2hSsKGonz1pYNmNXnpcb3iiYB2px8QFqZEZjkaH27p,0.001000000,7.662339595,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:12:00,295463,3NLGzAhtPqfv4EBe8veoKAdEFRMpp4jTiHdjX5MrS5XN5CPGToHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,347788,CkpZi3YW3BJcSr2Feuy7xWC6tpoZWhJVMDpg5D6BFsBTuhP23u3ar,0.001000000,8.456138214,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,337479,CkpZHEKR9cRqYDYBp7eDqFYzt6rYHd1n4Le28B6sqDbpXxkZK2qje,0.001000000,7.334038024,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:21:00,286878,3NKD3uxcBed3DKeTw2Kgvc8y31SRKnSKL9odnghwtGf2Dc8Yufmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,325717,CkpYnt4aEvVS4XYy3CG5tb9J2Lw5GRKmMGMCBSvMiMggAVtzZVhke,0.001000000,6.758955581,payout_from_AURO_Epoch_60,PAYMENT
2023-09-08 10:09:00,285747,3NK5UeUMpvMt4T3d12YbFgmFrCyXCDzMjTsNWTf6ws8vRs4JJ64h,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,2621,Ckpa3h4jmmeNToHMYjipAmEKSdC9USC9PHx7STKA6S68kbhKiC7XR,0.011622998,87.110000000,,PAYMENT
2023-08-28 09:45:00,282580,3NKWNGjnXMuHf92yvW4vgDYhWVFBw9CEAJeoP6dHfibddpHajvNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,314028,CkpZX8tfq7rU6JUAocbEKNJFSWG9nabfMSEp9xP1SS8P5X9DWXxNT,0.001000000,8.447787618,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,302499,CkpZZUa2VdP3NUhqHxbpTKk5BvDxR12DpHWhdfeCi1w2VoR42g4eh,0.001000000,7.802030569,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 11:03:00,273781,3NLD7pmhQZ9fqFc8rQCxYgBdYJmXB2qTs65yjQUCoye3RfTtoWKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,291089,CkpYyx7b4iKg5kdW1Ws8JdU3mCyzuCi3oJJz6z7E3uU6DMKxfD329,0.001000000,7.260135927,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:39:00,269273,3NKXVs7BQEepUFHxEa6ueSuR9DzPzXgV8L45io9khVJBen92nfk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,279820,CkpZcAsXN1cfsNJt3jD7JQ14RTa2QZLS6V7C35qnTmxdiTSWh9HXR,0.001000000,6.965502709,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:30:00,265287,3NKfPzGfSdKD8iFTgRH2GGi7v8UzZLrShmRrDJwAC2tq2kYgMqHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,269388,CkpaFE6a49WXm33cq86EyrqB51SocyUbTzCXev9UhRMXNKMLuTcc3,0.001000000,6.931872275,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,258557,CkpYeunQQQwAqsPLLcqb6Ydde1mXNZiRhMFRgawYTwSktcLgMGdpK,0.001000000,7.989843584,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:42:00,256329,3NLavzYTzseLkjvPxtmx93bkdmXXrEtFzA2sj8dT3SosDiaQtkes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,247838,CkpZxqLKo2BbFzWJ73F5tYNEgZ21YUZCNyKgV1fcr3W9gxJAwx5Zp,0.001000000,7.775082687,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 14:33:00,251806,3NKVoCbGTNiUEQBdp2cgK3mQYrR6NZyyss9hq3bLBCfZarsXtEaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,237273,CkpZszMFQMajwrsWkCYb3G3o9UqBu6fq8po69NMtcHhBDVf2t96s6,0.001000000,7.894400668,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:00:00,247888,3NKQkMpe7SmMZkdmepHGEE5ccZ64pSXceHojs4PvekkgRc4SY8RJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,226937,CkpZpMxP5xjiXANk8JF4QKY5Khn4Jfo3CcqyXmFLfEDK4b2isoD2d,0.001000000,6.672079212,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:06:00,243175,3NKJdTAfiupv8UDQCCWPMk4TPK174GQgia75yb7dLW5JNXajWf6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,216917,CkpYffPj3LdcKm3g7d81a226AHhDzhXqnJ7STvzdiadAvcyQFoKj5,0.001000000,7.380978638,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 22:18:00,239417,3NLW76np9kLHrV1UkBa3wv1tMmb64vAxiguobBdavaex3uD6Prgp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,207253,CkpYz92nyvebnyjREg3Bk2e48gDguHuwXejjzcqMt3TxL3x8uhoVD,0.001000000,5.969503366,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:33:00,234504,3NKbAmEwmtNgGoJG8ztcwNzehpjYwTarJJ2fGL8JCnsqXT5GcZfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,198642,CkpZg7CyP5gXJ76FxFX7W9ha6SWx1vdgxB6cnfc2J7DnU96pLjPS6,0.001000000,4.000079707,payout_from_AURO_Epoch_48,PAYMENT
2023-03-11 15:51:00,232866,3NKyHK9wmcoq5HEsH716E5S6YT2bhGC1QBGDGF86f2Bof95rGumR,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,1933,CkpYxSzzA8UZTXr5Shxn7CdVeYEMwmRmPRKYU5ogEYKGStiptJoaG,0.009739971,68.900000000,,PAYMENT
2023-03-02 19:42:00,230223,3NLNy1NvJNnhkVGVNV72KfaexMn4mrKVN5T8uiZZHqAWywM8oTpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,189543,CkpYpXF9SyFUkX3iE6xmv15UVQ7n7fFKZqWuEMfTdY6qcyNUFQCPP,0.001000000,3.676488995,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 03:09:00,226339,3NLNAUMgxqD9YcSFBgyrcLmeimJpQWGzgRm5KX4qPw2Tr3nWYuQe,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,1809,CkpYmS4C1Zzi9L1mtgXzxUvUMiR5h8VPDwf32JxhdNzKRnqHjaTA4,0.009626479,335.580000000,,PAYMENT
2023-02-14 03:06:00,225198,3NKf9Q5sdakHhe1iUnZ5P8k1hpe1C8Xdxs77noGYv9VHcMy64pED,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,1779,CkpYuzV5ob7cftUB5JTS2eiY8Eu595TCzrK5KjE9biEGmMyN3BJDb,0.009970598,23.900000000,,PAYMENT
2023-01-16 07:03:00,216666,3NLfYAtgVn5prmkHqFeYt8iQ3FSMgp6KcBkm2cLcBRuwDfYEYdUx,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSY45Hw9tyKEUZ4EJYJ9J64U9yzXbLaeKMDXZd3bYB1m2fAyRM,0.200100000,0.000000000,,STAKE_DELEGATION
2023-01-15 18:57:00,216522,3NKW9Mt1meKd1tdSbDFowWxK4uvZPnHo9eQF1srBFvGhrMbEix8D,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qibzBfoVJzRMk8xXko3iL4ptYJpbrwAcrXqWWdKMdniNU62VjG2b,1555,CkpYYKJYCLWV4bM8mfP3iNPPUAA7YX9BcfMAxbtaQME15N6Gr7Wrb,0.007299301,477.009000000,,PAYMENT
