Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 02:21:00,320633,3NKg4p3K8eozPkddJNxT8mm9RHTR3846knsWRgtxYU97EKt2ELD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,423587,CkpYiuk992S3YVFD23GEhwbtPfzWXJnaNhkDUggTaxc9b9fm3P36t,0.001000000,3.094593307,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:51:00,316971,3NKbPJoa3DCNoryqxjBkcSubwiBACi32JLRGKagwEKZnRdR3oBJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,410762,CkpZMdrqaknRMXUQxEFo5hCPCmZstuqAwVumkkJfoKUVa6mH8C4NF,0.001000000,3.398594382,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:33:00,312605,3NKqiZmCw8C55A3FKkz4YVEhkSMq6mNTMzm8dXV47yGLtBBHtUEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,398087,CkpZqMissdT4q6AeQhvRXwnebFyMsYrydD8MuSWu1yWfbpwpQeVz7,0.001000000,2.803642276,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:30:00,308349,3NL19THY2BdFPSWCcBJZgY4kx5F4YShgC8pxydBa5d4Qt2tpk3QH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,386174,CkpaFvCX9qtr12CSkRUEPgg1XvbRJnorcvkTucfu8ugnwBvGrqnrg,0.001000000,2.910320173,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:00:00,304378,3NLPnvmcowGtWx2Soy8bu7LKVLBJSHWArLmfXNfHuWHgQeqnvKHJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,374133,CkpYYG9rsPmfGQABFULekhNDej2p3EPvMZPHyrBxniytRT3j6SEVK,0.001000000,2.578052888,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:48:00,300120,3NL4jgRaFZdChdpsWSrrhBEjPJTnEL34zZmPW1mXFhP7rZKJRGoa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,361847,CkpZ1Z6mperVfy1XZNCYn7YQsB8aBwXeXU8uEsPSvxRd7P8ncFnoU,0.001000000,2.625207169,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,349703,CkpZb7nppMiXtLrBHCNmibh7f9XUAG4HLb8trD8mxR9Gb2p3yqD9Q,0.001000000,2.904548353,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:39:00,291076,3NLxYqKMcBf4Y8SsDBPLdRRBrsTJF54m3XHzjJCVaaJD8SfcNW4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,339174,CkpZzpYYs54yn8CdUj2MyK6FBrSJ5aeQE5g9dbvSuskctddHxi8As,0.001000000,2.750846383,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 23:09:00,287042,3NKREZcWEm5uEL1XaDmvmWN4mdAMW3rHAfNHqYzxxF9mxfBYyTrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,328349,CkpaEuxsbZD6KhVyUzeZ38L9pCSQiZq68ERycbw2QDfdc3mNPLynG,0.001000000,1.373532537,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 14:09:00,283195,3NKscmvyoYDsG2DFmUGaDLQexK6bLLw4RRU1E9GPH6Fz1oCqUPbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,316647,CkpZr8BCHix2ucmjkUULQMjxfvDVNzj1Wx9P2PaefWLycwp5WUz7Y,0.001000000,1.716731392,payout_from_AURO_Epoch_59,PAYMENT
2023-08-20 21:30:00,280340,3NK77VW4BiggFX3b8ypCmkCyeeu7urDT5jXwFt2ebSazNv8ZoQ52,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,1906,CkpYfyq1UA8ukohAwjSaLf776mqZAw8ULcnqcFt7AZLYQTCm4j4pv,0.002000000,169.200000000,,PAYMENT
2023-08-15 02:15:00,278663,3NKs8qK3kgkcb6QBWyg3VvaWtevAxAeREZFrsRwpm13AFZQio83x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,305097,Ckpa4LfYbh3TCGdpgp8zoiyNuUMTdYXDeNRjSYibzVFdmG8AAYtwP,0.001000000,1.585502787,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 10:09:00,274070,3NL8YhTBigLpiCC66N6vTff7hj6eGVt9kXtuYJitcy8u2LbeNhoQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,293676,CkpZ4muX3rjWWTMvDcLRmkmr9MeY8AQtieygPcoXDNRXjHQnZFefR,0.001000000,1.475380765,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 06:24:00,269536,3NKn5gPxu7nvHwYXwYE9mCR8ujuKwyXCDnr1ESPuxqp1mB1HFAS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,282369,CkpYghBQxV8Jq6VyYizAzLTYW2YGR33DBUattgy43jzxb3tV7uy5d,0.001000000,1.415506362,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 16:12:00,265567,3NK4e2mqW7s8m9hBfEAquydrBrKh4bTRdB66PZbp8vdd6ys4Gmfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,271903,CkpZg5XVTv7D5655SM1D8kWwD37EpMcWmakgHc7s5DjNjkhczoxaG,0.001000000,1.408672576,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 14:45:00,260804,3NLTxs4HT8A4fTJPR2Z3uPndKhXwDzbtCoCAuH7d3tDedLwPGrrG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,261045,CkpZRYjYJZoJxihCNVu3Tm4QtQPNochTKo9u4x7ixPgD9JkkvYVAR,0.001000000,1.623670646,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 06:54:00,256637,3NLnxv9xQZmknKHQZ1CCNBwdWMHEEaWe9wiMNdYP7FFwRc9nupWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,250317,CkpZUM2A96hB5fySUAn7mWkP8jBg4HokVmC2mhYiXLu8c59BsWY51,0.001000000,1.579961726,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 13:24:00,252043,3NKS34NGcEBaE9WNmbacz7cmY2J9v3nfvYqHiCkKR3f7d4YhuEL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,239734,CkpaFY1Tt8u6btQq7nCkQHFMsu9MuSQTdYKoDfj31xdS9qVAKpEMz,0.001000000,1.604208830,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 03:54:00,248151,3NK673qZ8GtNc9agjCicxU75oadoL4gEps2y6uuwZFdje8BzaD81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,229298,CkpZcgsQUr122thR7YhDb3QpaigHeBGaWopAmZNafevpeci2hXmj8,0.001000000,1.363718925,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 11:45:00,243321,3NKUggQjKS4dgGr5HBGxq2hJkpf5HSa3PkW1t1UiyJfTQ1AcavCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,219135,CkpYxTQL6ZLPcdtGnJFr4xNQNrEfMYGdzycyeaLtUH2DQuDu7b2Nm,0.001000000,1.499795525,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 01:27:00,239456,3NLyUVdeDtdZ89Kmr913De1DYLqS5q7eU2K5D8wVPRozPciiTJ3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,89673,CkpYwZGcey6KoFn3FjTnWJj9StYEq3RZXpB3icF5kpeTYn9oYxz1s,0.005000000,0.133897980,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-30 00:48:00,238289,3NKexiVMKYPsHwj9dpPLPuFtwmQTqzGmdht99mj3n5C8abMfRw8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,85518,CkpYY1EJZL7M3PyWLbm7N1LgabWGQPYUdhLPF1dfND4wsATXtsu7f,0.005000000,0.334748418,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 22:42:00,237362,3NKAH9G11rMiGBYcktsGnjhv3TcmEoN6LTnhAHS5x2ot8WXkWAd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,81785,CkpaJChPWRrGqGeZJNfQySsgHVSSzs6kdT2av5JhCdW5Nn6328BaG,0.005000000,0.516893225,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-23 00:06:00,236178,3NKMmdjwvFP1Gp9MkK1E5J3g7wU8QVMtVP51pKtAtNwcG9YSKkQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,78317,CkpZxiNwkAp3AB1BgewDd6zyrA2yH689pVjqKotyhQ1N667JnfRB2,0.005000000,0.305235898,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-20 00:54:00,235291,3NKvE5vRax7pMHZdAaeUAqZLQCVyS4YHQrqz7TSGszbWMHdPSkvU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,74567,CkpZpxxBwXgkqQqpZhUAEfz9fv7mNK1E7JwmZ5FQrFCK8qxszf83o,0.005000000,0.500796395,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 22:27:00,234145,3NKQqbBDwUPsm9tLfGkSRqwXwuEgDErdGEMdeozgWTyM6vmrVpZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,71180,CkpYbXgoxhmyPipJfLgArTxEHjLsF4nezwrgJhyBkS95qzkCnU83J,0.005000000,0.244371407,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:03:00,233254,3NKZmjeGWCQ5SNNSdvxwTGR52dxEidCrXzmXQUoVNWpzVJsrFZKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,67548,CkpZGqV8NBGstuu9gpxfUsRZ3hJEunz7LVw5xVVXRk1ShYW6prZtZ,0.005000000,0.390244096,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-11 01:30:00,232669,3NKDJsXpdWEmygzSrwZzLpAbG2sXaLwvCogabEaivffF9Vrnkrwm,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZTcEgiKnETjhvi2UB6qZz8Yv3uWLEWHX91uTPZ1vjAvH8x9PZD,0.200100000,0.000000000,,STAKE_DELEGATION
2023-03-08 21:57:00,232028,3NLaKCWi4W4Cau7ndeERZRbaC5vtLReYmoRXjwEafYjvsHTYE4aR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,64065,CkpaEctsRUVF52raEctkAwaDJ3NmdvKqx1K5eXjTKvcgrUHUZ5h51,0.005000000,0.292892657,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 23:39:00,231134,3NKiXdvuc91RA7wB8QpfACrEnCVGf2ABeAqLCUhQbagK8JwjLgUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,60386,CkpZG7FW9bavbrj2qwgoCKvRPUmBGWNxWdjNNajscecDWxncTac5v,0.005000000,0.470104241,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,190515,CkpZ8nMVzGeLH8NatwUrdxvXgct6i25vgifhdKUKKMb8KhdB7UNNv,0.001000000,1.784009021,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 22:39:00,225722,3NK4BUuoNRLYwmgPxgtXQGV1Gm7c7iZeULM4h1xp2wct2Txm8w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,181525,CkpZkVmoU9DP1jyCD79ieKT8PuppeVFRpGGKZ4XhcU7wo5v3b1Syv,0.001000000,1.731926827,payout_from_AURO_Epoch_46,PAYMENT
2023-02-05 10:57:00,222586,3NL2j4XBKaiYre4RmE8ZqkrgPBMwU2zNnMpkzjwkujJNQCmrtrnH,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,4,CkpZ2tPA5ktMmvripzMKiRdX71DTbze5PeKNBmX2WWuPZUELBC4yq,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-05 10:48:00,222585,3NK69Ca8mGn6RnZL1t7gcxMTVXYSXKMcf9RSGK4uPDGLZJkUoxjd,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,B62qjMpWzv8yqMRWeGvE1ds1hmzMxzno5WiXnayekraHLne5fEAPxDG,3,CkpZfK53Txp3BK8y3ELsrrWbhwvfjJXUoaaUhJgWqT46zMU5MT5ns,0.001100000,52.480033154,,PAYMENT
2023-02-05 09:24:00,222567,3NLJtb7H5A4S7SeiQWNss43UfLZWXrZJTu62ghe7sbGvFjaFYVTp,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,2,CkpYcaxZWTokryZm3ZdMvo4i5vUk9rmf9TQdN4ELfnEJqKvwd5SWy,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-31 10:15:00,221125,3NKj35Zh3uNi5CTsKMRxZ8Fz1ANPK8cuVYNZVR5cCrnyS5nj973R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,172657,CkpYbbtLSDwQC97FcLT6gicxBVb9d613tFefB7zCLFVF56JucHtPi,0.001000000,1.604799594,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:42:00,216868,3NLTgkweLuF8VxHKCooEuXgvtR5HiPZHr7Q4CQnwfpvujzE4YWDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,164029,Ckpa2QvfqXucbvhMiocJMcpkhjV7MFUP5SQ4njv8RXt65hB7Z6HEF,0.001000000,1.770363274,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:21:00,212308,3NKcizYd65ojAQ9gBQE71znBhFz1tCJtEssw1QQDS3KTqtUbc61j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,155724,CkpZ9nsKfHeLCwoH3HLE2PNScqKLHGYzLrL8LfXdXb1YwxMD7iwyg,0.001000000,1.760003128,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,147711,CkpYfXvSppU4b9iBTiY1jH3irvucNfDHCS1vzvsCnRAstdRRg8RcA,0.001000000,1.743017551,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:42:00,203397,3NLfMoG9sZWLSJ1PyEBmXkm18kk4p9REXeW8FVnTzUhgzswjPEjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,140398,CkpYjwbaS1DKbVShunSBHRaW5w4D33MYw9SNtesmzBXr5q4t4QAVv,0.001000000,1.026864737,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,133051,CkpZsMr1tcgDKo1cp9o2Vw3DPN2pfwCPjBBHS7NT1PikTUM9DPKnQ,0.001000000,0.870250464,payout_from_AURO_Epoch_40,PAYMENT
2022-11-10 16:00:00,196352,3NKvvFqQZnNSPWcDPt7ikgrSgHLmvtC1k4WH7sGC5Qz7rr47V1Cp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,16860,CkpYYjP5x4LJkR2Di22GuhsM6SREjvQQQbhHLfC8pSihWuYDpELWb,0.050000000,83.283330000,,PAYMENT
2022-11-03 09:00:00,194046,3NLXBnXkjFFhHR7VStUSWNqdTL2Kv5R6wSydvJeHinJHnUTRNo5v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qro5bGnk7eCNMA1S5QWmzn5sCcRWckbw83GGaqN3HM2QzP9zYS83,125855,CkpZYTurtLm1B3KUVMaaCpugzFgFxrAkzvSme8C5UV14NHWKjFzXS,0.001000000,0.967932725,payout_from_AURO_Epoch_39,PAYMENT
