Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,B62qk7ZxYzvKcWs4QnAyt6QHxvtTmLZDZFDox7uZxugYzqAvRtGCfx8,1,CkpYwE32upbU8iRoNh2tp78vGyvtmK3uL3PuJYNvxYGM9n1dWbMsS,0.010100000,108.000000000,,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,398186,CkpZhHnVWV8E3bdMehnpe5DAoGoy8zz9gTiHtUFmCxStV9pvEACUM,0.001000000,2.655641799,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:39:00,308350,3NLxbCNhquoVuDvkmMkmKdZ4ahhJm43qroTmeLdgPJgNaGdSjYkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,386264,CkpYxrER72TW79ZDSJJveoLfzhtWftDd26w2gGQigrH3VxsePKK14,0.001000000,2.756686898,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 22:36:00,304382,3NK8AVio2TkAvN3qb4jna7CGMLKb4M5sYK3kMYchPoobhUiQkdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,374228,CkpYwTwBWCxoA55iSpW7H5ZYspdc2VeGL9UtbrJy2aR1fegzUiFZ3,0.001000000,2.442016609,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:12:00,300125,3NKe1Q7b8Xr4A4mMq6N4fTpUtcfQa8MFyWZdZyMkUWgMYinZq6pA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,361941,CkpZqgoi6AGymhQSyZfw2Sx8xQQst3ChsicN9fhm92ryfaDoVuf67,0.001000000,2.486809815,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 19:51:00,295623,3NLgfxTg1fMSMyo8LHazZwVRV3gs7tV8CEDSSovnw2uiWnxZckyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,349796,CkpYo5vKei8e26nAZoCcyCyha4DN1UUM6JjGdvHRDk6H6p4cWQXZa,0.001000000,2.742940405,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,339273,CkpZ9uv6jxCrf5ZW4qphCBCQtBVuoXPxfEjJUMNn8o3jhboWVq488,0.001000000,2.587663458,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:36:00,286991,3NKd1MGXJUihGUDRCMHpaygmpF3c5JmffMn2Pab8UHkBGQM89by4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,327492,CkpZVkZCkUAZVDk6DNPtFmrpdHQcLx6h6oCzYfaBkFDV14LuGeA6F,0.001000000,2.384757523,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:12:00,282814,3NLEDaDt9rLcdUhvuGbWNQbPLzzBPcA4w5J5BQGSRzHYeuoDZgxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,315796,CkpaBFXonFgANBLRgYR7NhP3Ko6jSehAKWd6xKrgrZmbkbitRb8HN,0.001000000,2.980626946,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,304258,CkpZbB3pASQNXsLAbq8ieFbos5yyTjveViCHZ4Zd1A5RxJWogrtJt,0.001000000,2.752784940,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:15:00,273971,3NKCNUFiAf1GNGFYwcdSxMLxX56ZxA64EXHWHRkBoDpNssaZGSR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,292834,CkpZ4Te42MK9Bu3RZ2pSpdfvPDzqCLhNbQbLq8gzRnMTEJDGDFxiP,0.001000000,2.561588641,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 23:06:00,269449,3NLNTr2hgKNgez3TdvLRFSKz46qhqtTGsUtxWdmhowVjd8CqPzqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,281540,CkpYYXmGiC3f1H1rt7MwGxqN3DP19bPyoSiF7aP2EAMxq1LZVWcuo,0.001000000,2.457633431,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 08:45:00,265471,3NLnw2HLkSGCDCH1qHVWVRZFYyQarChBzyic1rZPJD6LMRoV9Nym,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,271080,CkpZ2MEuEM6diPi8J7ngT9weCMhWuvsv37jJuxU579xWNcjHe2qKA,0.001000000,2.445767563,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:21:00,260754,3NKNubLpK6WVhEnWoRb1F2t2xyZvT9AUg2bAFTrMLFo7X37YyUQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,260229,CkpYZvwT5ADmWLAnG4myArTSbMb4DVwFfhxSAoA1WvQiWuE78WGJT,0.001000000,2.819049944,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 03:15:00,256591,3NKRgPDZsLRNdhWkGgLUEH7AqgZKy9pAU2nvgkxM2XS7wZRwmtrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,249503,CkpYeFpayGbauiigB8fPNJTuGY9YCSV9mzuabSC59emjxwJyBBmev,0.001000000,2.743284865,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 08:24:00,251990,3NLYLh8p6BAQPPoSxg59TsxAxnjUa2jpSj4syJKuDLfXi1fz8i4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,238921,CkpYX2MQB5Lc88mW1YSzkffpmynBU2L7EmYgHbpVsdN6pj39ZzAM3,0.001000000,2.785480012,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 20:57:00,248058,3NL88cSd6Z2bi8P9PJZJNEbmVNjMdgZ3UzJVjFL3ZjBVefufXRc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,228517,CkpYU8XE44KKWdhqueVLfcU2kKBat7pRU8EQM26A2jwbsTRwaCxVQ,0.001000000,2.353052518,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:30:00,243285,3NKRKGM6QvSMxEwgaKxyNjTa5BMxd3mBg6xUGpNc3gR71hC4Wx6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,218388,CkpYyaZkafmA4muL6EfyMtH9xPJ1wPdje3J85ww3LUbd1hgyJKmYy,0.001000000,2.593055519,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,208594,CkpZ2SPRXjbMFPfWe2rFqbXEKnuHXBXLFgtikmZFBs5zXgi7fGtLR,0.001000000,2.262171041,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 10:30:00,234559,3NLHF4b3FV1CUHHzQQCMrmprzG9b6J2Q2qvCHzbYwgpUyjHrx8fS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,199213,CkpZUocfE9w4aQEkGj3MhR4k9yo3qkStRoE6Pu3SSSvpmpPTaWZzk,0.001000000,2.641416884,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 03:30:00,230320,3NKaLvJzJ6P5BeiTkLwXAsrQ2UTopm5s25AxDSKFyvhafT63KK2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,190107,CkpZuqMJGMLMQ1STtfLdAzVXHQizZDmoV8i1fUPakC8g319iiuuyt,0.001000000,2.410981367,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:45:00,225630,3NLCqFCo6ZCjNg7r5bq2gXuD6WbDu85vhxqMQjK9ZnTwtH8HH6ig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,181124,CkpYZw713g54dLyTaTCyC8YbX5oXCXCQW8XEyu6rScRgFE9ekBwgk,0.001000000,2.340458470,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:51:00,221093,3NL2QiM5MNqcHcGm1u41VKqu7xF7gUvm5sTWWcesNcEKaW2q14eM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,172270,CkpYoxCtKva1FDCPE3pkcbfC3WEQkw5ZRjJmJTZENMCaij481zfnu,0.001000000,2.168458233,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:30:00,216836,3NKJHZwWnZkKds9rrVHLxaetzYbnBGiLsDC4n5VDjkr3wLhFxZq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,163647,CkpZ2FPPGSG6zD1P4vKt3Z73EnpnirdZvHUpzHKVV9DU6GK4HJdZF,0.001000000,2.410654641,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:15:00,212280,3NLtx9HNUpnkaayfMmHZPmbt8xteTdAjL5ENvrTAz9fafViteNTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,155346,CkpYrd6hPz4KYraDPZJsFqJM7Tt5KJz1PeDAHymmMwtjXjyTzUcZ2,0.001000000,2.407505180,payout_from_AURO_Epoch_43,PAYMENT
2022-11-23 21:54:00,200514,3NLVVdTfHErkbBoa5bYTZnkLLtnZAv1aSzRbLWz2G2M69oXCMst7,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJJcYxGVkzQefNJNR3GBEbEBsPw9ikHdGfv8KQK2uMXc2VR9Q1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-23 11:36:00,200372,3NL59xt8jTuAQzogaUzT7x2nkwEGYp2m8k4PGwtT5imq6SBuY7Eo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqtdEevk4EHfoQwCYr3Cr8cKpDZwsg67k5nL4sEkaDPiiSgqqwvL,86494,CkpYqWhPMmZJUgKjm5wAB6WuuWdT9Hcd1hjmgSYgAioGLP7NXx2rC,0.016000000,308.219640200,,PAYMENT
