Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,502629,CkpZdUKHvfyuqQiqK1rqRGPKMTw8p47JViRxCVJFkRGNtEJJyw6dg,0.005000000,34.537612156,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,497953,CkpYWJ4xoZGYniPiNE8VMgECYgQJmNgajwDbJowFk81dYNtkZ3Fzq,0.005000000,34.724046334,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,493616,CkpYgh1tTsQwRFUucbvLnwJjRPbySHcbGAjmTwu3WmKmDVXyGvbJ9,0.005000000,33.420876262,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,488921,CkpZ7HVVvRQJSSfSk1iiqbviJRHwfqiUNcKfLjGgUqdQbGEEKHY81,0.005000000,41.919161580,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,484796,CkpaJKjBPuZoPEVeuQRVER2Z1APjtiMNPT8r2PxgCefHsv5YT4oAW,0.005000000,25.309817751,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,480175,CkpZH8aicqW5A6p3UJQvnnF4S6KvX49btj9LFTo1xTudroqVkSvZj,0.005000000,37.512391178,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:15:00,338985,3NKfWLme5eHPoBVWBfejRP2G2zXGRdmzv5ZmVnx2J3MPvW4AnuTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,475886,CkpYd5pWrCuum3MU6UwXBDM3ktaWD8crwuvZutvyr2TQCegR1yM9K,0.005000000,33.373379891,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,471457,CkpYaVpVzBVju1HxHGxUSHYEukaRu3686vDcop2e98ujodLdoqcaX,0.005000000,37.966845704,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:15:00,337135,3NKspvaH84MYVBoSj6jmRgrw3UJNaUFETDUAqn9G9ZUoMwE1JPCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,467196,CkpZKTJgjH9hGCWVwHQwR34oAseCzS2QV6YzCFYnKRDPGQiXZiHGa,0.005000000,32.987804366,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,462684,CkpaFZ2V5gBaDFs8kVTpLbN51WtX4XckHLv4RJBFFB1YaoofSeeHM,0.005000000,41.865868790,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,458572,CkpYk8nUSuapDSekSSoEvnY8QndMMHgU7k4U3qoiErfcpDMPhR5uw,0.005000000,31.557967143,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,454196,CkpZQtPgYLXsffWAuYRqqACtWYQEfmw8h2pWz5Br6ghhHCY8Cq6jT,0.005000000,34.888244149,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,450143,CkpZiuMpXidXpk1aJqXupWhaAaC848THxGW8jKMajBRu4XbhWBGaE,0.005000000,28.827335627,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,445711,CkpYYvHi8679UiwMGJTMsLRL6JtSQGPxGj5UKHuRb8A3aWhRb4kMa,0.005000000,43.246947052,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,441621,CkpYYsjpickcFLAnC1L1je6dThLtmUvdfsEkPDGAh83nzN9UFyesT,0.005000000,31.341334985,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,437390,CkpZZfVj1K1Yqe3idhHrrsfXcFMeKpnaeQKr5LUngYAt8oz5Ftsr8,0.005000000,37.944207627,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,433354,CkpZguji69ecNiAhxJ8Py5HHRji3L7S9PcD8DWbbzpeHX2bnQJ7WE,0.005000000,32.464794023,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,429034,CkpYfZoyNAdTNBog4EkM4synEWnV8eqXGnvmkooFSQdHRuAEouVUZ,0.005000000,46.589676175,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,425164,CkpaKvfMeGCqHZeqKn6KyavVaN3L5Yk5azeqKwywd82Z5NTsfhALq,0.005000000,24.048243829,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:18:00,327525,3NKvvJCdhvLH4yfzgcYe69TsnfWL5dTxLzSfKPW7mGb93HpCSqNX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,421163,CkpYqui8rp2BJUEgbc7kTta8QgjHsLyZz8tKX6i48o7YZt9WSe8s4,0.005000000,45.193292525,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,417435,CkpYcrGwxkHM4c5aLNuQK1KW9WQ4i26PppsaEWNHj55YZ3ZZ9m7Md,0.005000000,28.716845358,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,413415,CkpZa2oi4geWmHJPBQzBsJQgMbTyS3HjUgLnkPuh8Wr5mTg5y5E9d,0.005000000,44.983170122,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:57:00,324494,3NLprHWRuP45mz9yjLyusearNyCKnR8PWHhEdLMVsFUGCHvyUsSf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,409537,Ckpa7qsiMd9zyZHGAF26e6NSPtbgKhYqa9Mh3s2viCknEpRCtcKhd,0.005000000,32.765499981,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,405631,CkpZH6xXpH1CeZxfpWvPuAF8Lj4zseMh1QhmkePiMSzoQ7aCDwt11,0.005000000,39.653569296,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,401838,CkpZvkEPBdQTtLmM5tDcfB6spmgkqnUz4kf6dcL7F2yrT1qBDtvLg,0.005000000,30.887768745,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,397940,CkpZarnwTFH1ngWuSVvJFafsMsvFgePgVnd2Vupqtmuaf9ckCakPa,0.005000000,38.291156798,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,394036,CkpaDZLEb8fNDGzrq4BpzVmUY7H55j6cw4WdQYv37bkA51VWYYG8a,0.005000000,41.487503181,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,390054,CkpaHB1a6Wna4qK6WMBkbixx9q1jzBHaEereZd3LW28yTHJ5y9WVD,0.005000000,36.780142960,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,386237,CkpaCbU5VcrxwwZqPJ5UZGRY4F3wCgJiFxhKTz7c1iJBfrJaJ8nBt,0.005000000,35.468150833,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:24:00,318134,3NKjydSQWrcMUfBewuy4YDC92ikwDiyScv931dY4yvWaRAwrG4KJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,382426,CkpYohpGFNPCJCuaZLPpaATBqhF1NuhbA1B9hkLWJz1FuhxzyndUg,0.005000000,32.297826617,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,378519,CkpZwQDNGzqmX7Ai4CYgiKqgoAzzrZBmt6k4xyyb4NMMsKZCNGu6Z,0.005000000,36.045708282,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,374556,CkpZ3WwD1eGJN1fGf3BxBGWWFD5WyP5Py6C65vKDGXwWr9rm413eT,0.005000000,36.932441689,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,370779,CkpZoa91cC7Dvaus396rWwE4oeZigqs3MXNCbhepSKXPJcgL4F4RD,0.005000000,30.029783344,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:33:00,314489,3NKufTNRN6x4JVhkysaPPg7J89fun86jW4UmVuJfxQ4jJQHQjzLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,366765,Ckpa3KfpgEcWK1wYHfHwPySzG5DC5ZDkGhXpbPiRY9epMV7e5h78V,0.005000000,42.307641626,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:27:00,313391,3NKWQbwVEvuF9D263veKQ6NH6LHRL8p73rYRmvkUM7gJNmzGM6qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,363135,CkpZoSRX4wcuLQVoBR7fDYG9AjpqVgXkD5Kx8nuP4bi5ZwTnn68xz,0.005000000,24.057805641,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,359033,CkpZFZYu29JBniNj9Cp2pbySEDhkPiko9VYuA3cWaEtwGwoNPKSC1,0.005000000,43.801982108,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,355327,CkpYv1M4tBAFWFr8tBanf8ht8ZU89NNBcNWFmopxNPQo5n5XiqYay,0.005000000,25.813297074,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,351321,CkpZRKnFgvRUESJk4iKWDw3sJtDDTd6XzciuYGrTxNPQjWsf3mmEn,0.005000000,42.380736783,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:30:00,309575,3NLGB8QA8hitjqyBddU4td2CNLf2e5KxDYWp1xjRQTRW3mGSKPeR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,347535,CkpZwTu6BgUpUZdUzqdQdtqm9uRRwmhh8ZWucHjD7QNgNZpdXgP2n,0.005000000,28.898168833,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,343546,CkpZ9b8wMLhGM3sGLZXqKMwigxaMY6PEm9e3RWLXQrUEcjWuyemp7,0.005000000,37.036720083,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,339801,CkpZoz7tHiKsUJ9GRubYVewCto9sU5boabTx2r2pCzDDPL7zWLznD,0.005000000,31.990534525,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:21:00,306801,3NKXUQFzyrRj7eU9URebgL49b3aN11J7E251uFKbopWQp488tJrd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,335923,CkpZ7zwnWpsZbgfqFTGdD8tafKthk2NPdv9YSgWVYmkuozPvVvUbg,0.005000000,41.201335073,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 15:09:00,305649,3NLLYRg5eqymJwA7ss1AcRGdvTGpyrnxubQ4C5oShS3K2bfznk4X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpufxcwwPWBkaMrvEcRiwB23cZiDtuwLMtGFVgJgEuqi7knfsh6P,332237,Ckpa9wk5BsJGA2yTwVVLGXcX6tq74rYRyGd1TAtK3Sg81Gytn4Do3,0.005000000,28.106100007,MinaExplorer Payout 278 #305627,PAYMENT
