Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 21:48:00,328146,3NLeWPbQxB8EKjiLV6iudeWGRmumsyd8yViU1X3BRHC6ch47xSkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,103349,CkpaLjg8uUEPoWSM1fWi3wyuya4wxJYkMud63tAiP7E2LfH7iu7Cd,0.001000000,25.303106846,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,101093,CkpZhdpcbgZ5JdrpTLdbrZoDToogDD7Haw1HYKsNGXpk8TkYv2ndX,0.001000000,30.336057782,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-18 16:06:00,322867,3NLmNUQaHjWXcGHrNvexk3EnMRP9uAiSNy5MzdqQpn82xXS5o7ZF,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,B62qrwdXV5TnmWuBRfH57Gt1PFDLhFvASKTP6uvQPVxx3ViJ52BQK3C,3,CkpaL29EbLmjKjLMzPPFg7cpLxkMEFCNu2crWvC78MRhvoetE8Ckk,0.010100000,50.000000000,,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,98862,Ckpa8PHxcgRS1JsyTMT58H5uLjZcB8zDJKD3KeX77WozeM3BFssB7,0.001000000,22.940709740,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,96596,Ckpa71RPcJFthxfY4vPqdz3uquN7ZEMMgnHm9Eop5HdzxmsQMpQG7,0.001000000,27.681835575,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,1240,CkpaHxAuyL93Mx7unZZ9MtP3wqMrPwKR7ujV48EHPcvmXqXJnJvxz,0.001022130,0.000700270,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 17:48:00,313179,3NLfrfeYAju2KUUMRtoG1U4Y8Hf1k9FtqsgDkVfm7FyRQdtLmJtc,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,B62qodDsUTRkApR3jAfAsC3HJ7QgAMvHBWFqvK6f4DkRDdevXdPTDMC,2,CkpZCARdqewaaJP7Brxuv1gQufdxkbv61WSK89NNCYpJzzQiDSuXR,0.010100000,31.000000000,,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,94358,CkpZrycDLVG5Yt6gTdLg4GqEAruqfwQ5ujKxAMA8fBLUnAbgrUUDg,0.001000000,22.479446754,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,92134,CkpYpjwAAKEvQkEmsc8zWqjgFL6ZvCnFutBcHf9A92q74WZZjnjQ9,0.001000000,25.935910725,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,89881,CkpZiDk2vs15xeZrPmALppotBPFoEextGWkDcP841xvUAscgFK3fa,0.001000000,27.702047946,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:21:00,299759,3NKpJvBjCCrKnwfT6UgopTPsTME78uuzueJqUgLPc7GZ2y5imdQu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,87593,CkpZs22TGhVLhYRwjM6gyh4eoPuDZiLK57hk4iFVbQ3AtmGB6AbHz,0.001000000,23.331363255,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,85333,CkpZueorBhkyi59BpyEZrN2EgmpipDvaUZTXmtAXfCFgtrmRtjKP4,0.001000000,24.524005453,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:21:00,290826,3NLmivKwVML1iU5FNpoK69rT6Vfe77f5M4ns9qx5RcdEnD7yVw5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,83067,CkpZjnMhr9hF3nYzKeDKyMC4UNXQqRM1wwebh6x6K6TLT9FkqMrv8,0.001000000,31.696471455,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,80838,CkpYfeQeMrAKi6iLNMzJtkk5quivhxBSTeVkW3ZhTjoG9kdjjDNBk,0.001000000,27.302194173,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 06:51:00,282548,3NKocEjLCtnriTPrj88orNv8q67oGHqrsVLbLqC5iD48GEnxCU4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,78601,CkpYSU1w9GM6cME1RfnT6ck5BZhicNu8hrLQozvAeEhqxA6xF8EY1,0.001000000,29.733797122,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 01:03:00,277820,3NLy6EwzYaVN2LRBj1jP1QX2hHi4hVrEnqfQYWastcZgHPH9UvBw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,76386,CkpZ2PELysLpacsJWRp9uW3AdsYztLjeEHYWTNKQWqEMPEg7vwtAG,0.001000000,26.633257815,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 04:33:00,273434,3NKjYaGAPYmeQ5haWVTPGTQCv4pdBkKaQS9TG3iwny5qUkcFg13t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,74164,CkpZrXd4uJuoZTh5fGhaiT5XVdxnmLZE4KPKhYEjskHnXsURAftpo,0.001000000,31.421863888,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,71974,CkpZQeng38KuUYAda9eoXb3BLR6Cv7eGUWYXJ8uYpkinDcWkYrhPe,0.001000000,30.723643873,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 13:39:00,264953,3NLC46sEZajcktycvLPyXUdHhvV84itsNxEn5JBbYuVKHnUV9yGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,69781,CkpZqrBBBj1Q1WWwyQmSdhq9rbTT1yRfKi8342mMWsUkYMY8XFppo,0.001000000,31.256239635,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 19:15:00,260596,3NKnwyP5dKsZCPGmUs5ouKi3xyyAxn5DoL98KE9JsLxut4mJvdcJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,67619,CkpaEikyAEXm6A2NTn7mMX1ubPx3Nhz61XkhaPRnYjZcAbrUpRv3C,0.001000000,31.031369350,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,65489,CkpYrX4AgusoGJL3g9sQnSaRnoN2q2rC4sPqeR8tr4JFKdoEyHjVb,0.001000000,31.466102077,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,954,CkpZGgj9gqksZTCN8wr1yw9K6EanqSWQS3MEk9JqAj6QS9HYuAqNJ,0.001080870,0.000557590,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:42:00,251825,3NKmWVbtg5ZySM5d2T9ztmEcfGrUqj8KERnxGqKJrUwjsbUo2Cw8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,63393,CkpYVxCpDpLxpHKJP25XHrVNDZowTvw8imUhcZhvFgC33BKJ4tAdL,0.001000000,23.081812226,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 06:36:00,247608,3NKPmj2PALHbmd6E2BqP7ynzBvg2eP1SNAwkXb5XXa2JrkAgN4d8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,61299,CkpZFub5QJBbi1X67sGdKYTS6ftuKJpZ7jC6LzfR4zCvid6EvDYE9,0.001000000,30.000347576,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:51:00,243226,3NLPTtbtBmV39QcJ3tJQWmQaWL7NeThxvq3B9exuv3qXjdoaMo3P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,59246,Ckpa1P8rmRYQriKHwk9NgoRPVqZ9RFzDWRWUQgrzhjYnyPP6C5V7M,0.001100000,26.680112238,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:48:00,239076,3NKd6jHbahDuWoGZj9wubAgje1oUkWUL4xa6tBK1UytphTPzhNF5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,57224,CkpYYjH1stVxh4cxwWM4eVdrwpvbEK9VNSBT6tEzKztWWWSHiQNnU,0.001000000,31.042399022,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,55220,CkpZ9SRCuFtDSHJLnCKgcy2Q38uFcqeivF9codQjFnVQWqkfWwWDj,0.001000000,27.946791422,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,53221,CkpZ8gZN7z8nbZezWkNZ5JeZq4nkwxxUsCcVRUL7LWWSmhjHGPPv5,0.001000000,28.911547435,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 00:51:00,225748,3NLRCt9Ko2CCeMBaWEaFYmFZsKJ5AkAwmwFzuTMNt9iZQmhjKcxb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,51251,CkpYvWww1JA8SjHh3yeAmoPr1mdGgCypCtH1LA5brYFovp3tiCPHv,0.001000000,20.040880939,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 15:12:00,221186,3NK4LJ6hro468ZP2FVTe7CzH6jMxcQKaCbrVcmA7h1GMYmNfKRXg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,49270,CkpZvB2Tdc9JLfFqZ3MVUnPogdHAJf7bbG5UWqR5bji57DxYR5FBW,0.001000000,24.701700521,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 16:54:00,216764,3NKGrauGUUpaGWLW3mH1E8F7yQq5PFRDaegJbwaLTbAd1kqJnnnr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,47291,CkpZsswVFNjB7nGitQ1uM6pAGoB1DLr3TDF6zgwazpcz5qHsdjHGP,0.001000000,28.869127554,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:27:00,212601,3NKiVgDqw1sJ5yHPHvnbLKcoduwcMk9cbAW4ZdPJMSZnj39nkZY3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,45335,CkpaJYW8uobPvRh7RxCz3TUhoSNawWnmhBHBGZk4gzBjHjxkUfi5F,0.001000000,35.293424217,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 16:03:00,207776,3NKAe9rzABj5ZKcfq4Rs1R94rmNadH5USQL5JqxCCorVpX9BMpCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,43476,CkpaKE8p39UuEagHYLJBjTQApKyVcEwJ2uXDbY7B1mvMKZmEGWHJ1,0.001000000,26.497828787,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:09:00,203109,3NLNyvMjNQ44mP5cw8CRZ1D7S6G4zjHabFuNrTAyDRSCHHMEdAA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,41629,CkpZ2DxoUnBVp2TRUen39zSSTRAt5YJ7PnqWASq8ocooszHEapK6s,0.001000000,32.108198118,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:51:00,198864,3NLwkULhiBeYBQV4CZ34d42HtDw1Rc21HBGPkoLtTYWVFXKiDH7Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,39850,CkpZuhEJPKNN9UyzxrgwQ3B3hadbSU4LnPJcphjuNwsNkP8YZiAk9,0.001000000,19.058244915,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,160,CkpZgYexD9SLSiRspcZ3Hoedf4QEvYrrAvdT2zvMQtpYznNuYFqiG,0.001037910,0.000840190,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:51:00,194005,3NLYwywWtk1yazBh6H3aERjcepAct23Ab2Q1w7WTgvZ8pv91X42B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,38013,CkpZyQYhcWRA7NaTcUvcMnAc6irAE9w484PDTSR83EWdb1L8tsWV4,0.001000000,27.288409896,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,36245,CkpYWUpTd5p2bcAsyU97FNY7iJBrWLnDN4ZN3Vn8Cp2YCCPrqTTSS,0.001000000,30.328206870,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:03:00,184237,3NKbrPBCxvAu5ZG4v7Tk8Fqg3YZ2nt6Y3n59hZDe9LoW2S31kLXr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,34499,CkpZs5HA1dLwCBP2gVLdKxCYLKzys7g3NjrSYFoAfhP1z6GuHhZka,0.001000000,21.769888581,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:21:00,179630,3NL9MGpAvGdmJCKGbcUwVhtjEGNtMgDvt7CVQDNx5Xo95kf2fQac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,32756,CkpYXSByFtR7mNWgTfxiDWUKEpVBEQtj8H5Mc4XqqC93wgt3k6xce,0.001000000,24.901929907,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:06:00,174500,3NLv7n242sKAoGDbrmvSVfbmQ4c8Kri5FQr7veb1rukJohXSfJjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,31036,CkpaGq5vBZQnJRfCUtEzWbMgdDXCVBpGwatuCeiAkGZ4AqJmWpyoK,0.001000000,20.255017580,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:21:00,169674,3NLn9MsaAYLxxRWtsdn4atdcoUSRVa8NqDLywJdGCkEiFE5dKPkw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,29335,CkpYV7LLUrXftqNGV1LFxiwvrnjpinATZbNk9KMhX2RYVbDv9kwcA,0.001000000,21.543285789,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,27654,CkpaKqpYEWSVJnhm3YG5NAuFSFdpkvD4JcLnG3n8xFZtzFady4gnt,0.001000000,17.389455959,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-01 02:36:00,163553,3NKLG3aHGAcRWygQ9Sjfg8bsLtWeCjELCCpUpsPfDRAMvjcJmcuK,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qrz1UqnW8cSJNwugseTeZasC6dgGjhraaNQtC3c4f7PhRng6TP4i,840,CkpZbJZ7FZhPJqMtQXx4qnYXJGNgbPAyNkeMKj7NVpgmYCMA71bzT,0.001075400,0.000207550,0% fee 3% bonus - EverStake.club,PAYMENT
