Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-21 18:36:00,208988,3NKDKccoL3jwXXB5c83hmFpYujhEQz6ZCiHcV7VTRFfFP2NMNGbX,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,2890,CkpZv7CngxE8Jd6sdyRzZxb2biUMftk8wi3tNJckYG3X78RTtmjwQ,0.250000000,58.618490967,,PAYMENT
2022-12-20 00:00:00,208453,3NKYQrUTY7bXYbnzSXF6EdfDoQPsqCqTrEf9V2yoJhkttDdpUNNd,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,5,CkpZ1XTffR2ioMgBePEQLeF8REWs9yu3kzWNbENpCYnRwJMN5LZ7D,0.100000000,10.000000000,,PAYMENT
2022-12-18 01:15:00,207878,3NLQhpUr2togdKHpxoUSBdwYbk7qe3HhKcXb3agVwNaew3pWJ6Dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,146074,CkpYqAhUawYA9BSALjvjS8npe4GLfCDd2a7vVmCgL8hCraSZGDzQK,0.001000000,7.795184068,payout_from_AURO_Epoch_42,PAYMENT
2022-12-12 00:33:00,206053,3NL8gfxhhUSjUuxKd7Wd62TN7VAvJBsDq1rvhRW7orNWMxqitcCT,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,1506,CkpYePoi2y215uQzDCoVvFNbmfUVNjXcxERpZwCYrN5fPgj4Fuexv,0.250000000,10.907323689,,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,138324,CkpZtvFc8xfUnsF7S741BFGXb2V1sJLtjBxCgTLSKSTZZa1couUco,0.001000000,8.365927950,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:03:00,199026,3NLCCjhmTwkfPotY49gB86coY9RBdqPv7Zcnq5LFpUEejJ8QBJzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,131143,CkpaKvbjbqjXUWpNsqhJpBmiSmUNxXzibitWkDciVrsxEQ2zt15Jg,0.001000000,6.447138360,payout_from_AURO_Epoch_40,PAYMENT
2022-11-06 15:33:00,195079,3NLq1q5g4sBzTqSXDUpdoFnL2FtGc6ka2ZkVbNTchtr9mS7xMneZ,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,4,CkpZ9dMiTy8ECcQf69Tu6iwpetq84Lwm9P34dB1UKidvnmda5FKmr,0.010100000,147.000000000,,PAYMENT
2022-11-02 13:33:00,193806,3NLkTcQeaWVJ5tPo29gmLxnCSxpreuwapP9gfhC3RpfBnHzereUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,123530,CkpZHQDm5jYBCeqNrEahmb743NusyTuwKRFYUVWWc1NbwckkH4tyn,0.001000000,11.297431886,payout_from_AURO_Epoch_39,PAYMENT
2022-10-27 05:39:00,191746,3NKrh1k9AHTiH6Jnu511s6E7gE99upbj5ZukrUsK4SryupMpuYV3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,2523,Ckpa7UPYTTZGStPAUBhRkiXx9ZttJZVKBsziT9FdNu8R6h2ws4kg9,0.250000000,98.979800496,,PAYMENT
2022-10-18 19:12:00,189108,3NKcLSdyVKsNBPGh4Xi8hDUvGk12KKrY53faN1qMTioFoEY5yjiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,116533,CkpaBEJ9iKonk9GYuMDuFcZrGgKeRwyNUDPvwVq4YwhxtxbxTNF2a,0.001000000,11.831343368,payout_from_AURO_Epoch_38,PAYMENT
2022-10-13 23:30:00,187525,3NLTJwv47HT1Z1s4gMdASrKVLd4VE3sJdey7EpoVMzzyd6r97J21,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,3,CkpZxdVExUDfKkdUuLN1cCLHZ2TN1FFfutmJ2nTqcwC2bbxGnsyFT,0.010100000,228.000000000,,PAYMENT
2022-10-10 02:30:00,186248,3NKsKSxJpmEs8FSiTuJMGQBZr4ru9cJs89Mri46amBX6Ff7y47bB,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,2,CkpZveuASQqqSDj7dhpaH1uQAKvm2EDKVj9mMDwKSBxn7FjFnxuXk,0.200100000,250.000000000,,PAYMENT
2022-10-10 00:09:00,186214,3NLHCUeidWoCuYhutekDzF453oHUFfmWe6gmeoKrnyiqp7HnV4oD,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qnpfu1SsuZ3iGQ3KiyGbXuGKQYpWsMTQFALr9Xxeu8opFsuk83u7,1,CkpZGc7NLD6gG91cu5v7a4Vppi1z4xAe7NArczfwmnEm9RMWandj1,0.200100000,100.000000000,,PAYMENT
2022-09-20 16:42:00,179930,3NLmHWDiHoJxkFNQ9mK7UiWwrDpMxpTbt18WnHVNwRVSULSE5jCp,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,2342,CkpYrAuUvnhiLPyn9sPCnUNrr89NXHBnbxDTJHBXepEFKCcKirhBC,0.250000000,49.235105587,,PAYMENT
2022-09-19 22:57:00,179699,3NKTGPuxNcx5gqVCP4cA75q7SQQRm5uEAmbjpnodrQNCN5Nxyw3A,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,1041,CkpYqy3D3uVv3CS4uf2H4kQRqCUqJbd1dVHBXQ6M4VmTX1B3QNweP,0.250000000,20.934382405,,PAYMENT
2022-09-09 04:09:00,176197,3NKXbq9jLrcrH3V6d4S8MG3B9rbqNLjVk9xs8GYUJwHdthi13oHo,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYf6W95UYBMu6PJQW7mpJJNAdfDnbbwjNEfqLZEkcic2N2YNQzC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-09 04:00:00,176195,3NLi2QCCiTrsqXZHJ9q6TNeSrCwjX8uwfquJfzA6jTWd8Ev6F7id,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqQ3JWNy7RZjbVD3yVBHVwYS8pfpgKUMPKLTQmLaX2GaW641jEd3,2282,CkpYjJXaQa4sARv11sv3y62aSDYCjMNCRUAUNMPVjVeP7KGXdop9F,0.250000000,1534.657723345,,PAYMENT
