Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 03:51:00,320424,3NLb2LKmWFkMDDpKF6UTeaYNJT3jj3BTmC6RGxJKYE4atco4UtKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,418504,CkpZZX4oQZmx4GmEwaEk8dSuUia3L7a9XeS8R6f88kxtM7gDCWfao,0.001000000,72.837760853,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 05:09:00,316310,3NKQ3yLFypUZrwzm1GWJw4D6Yt1bv1PNbxSt2GUgTqRx3CLYoDia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,405744,CkpYbmpGZvXGRe9UiUgtPyAdpMnTJxJVJuukX9AgS4GLSSgJinpQ1,0.001000000,80.302746442,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,301,CkpYotYEecUaWDAPbqfuzAtZSVH2Rk9ZZhrh5Sr5LbXwefGQKsZEk,0.001027150,0.000246740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,393721,CkpYUXyRHCRqb6P91FzbyiJTMq1TFdbhJxP9JhYkiFtHPxRU9Hiwb,0.001000000,32.350707446,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:33:00,308124,3NLjkYWEPkzPn5fqnTkmGZtXtRjem7uM5mNRgaJrGZYP89mY1tgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,381917,CkpaCtJGb8GexbxcBm5cisXwBHXzk6mYxBsR7SAYmjhohLeYMmmN6,0.001000000,33.581626628,payout_from_AURO_Epoch_65,PAYMENT
2023-11-18 13:42:00,306495,3NLBTz5MctkLu7Ru8fuqpA7VYmssKcFfS24U1ucqNM5im4kJXWxX,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,3917,CkpZ2XyaLhT7ZEPgzk7jF1un9kBnQuonhjDU8rbiWdbxW6ogcYd3b,0.250000000,2974.493254945,,PAYMENT
2023-11-18 00:09:00,306320,3NLNamfRjheC95S322shtCkqDJW64SQh5TZYC58dBMnhEo5XRbSX,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,3320,CkpZbYSL8Hy5s17qFUR9rc7F5EpRXKYbtcoLPJ9xa3QkAMJ5xGHUm,0.250000000,1658.374792703,,PAYMENT
2023-11-09 18:45:00,304094,3NL8RyzqzWZ4uGdsp4wAUmDCKQu6bm4LrxsYRDwgsXvL73R8BDt7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,369702,CkpZ1q5iyqCpDGMj7uW51sj4hTcADQt8pj2rXa4rdyAsUzCxDfGC4,0.001000000,29.748351390,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,357472,CkpYTBSt4UAiasr7fbkaZkhoQ5bkz8fBdEecd2AXQ5AhwjHdnG3f6,0.001000000,30.294016639,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:15:00,295347,3NL1ecusAjjtpto8FkmeSvb7dUvJMohXZ1sH58aq4rzWNg1qn6Um,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,345404,CkpYUfxDXeteX6SAFVv6oQCcye7WUNHKcq8eeVdQ1Bd1L5Kx4t2ds,0.001000000,33.414169816,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:00:00,290787,3NKwrHPVXkHaJGaF5caQuCpdHsv2CrC9kgm8P1p2zNHBTYfaPj5Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,334943,CkpZM97Fp5W8bYvAe1z8puBK6qgvDEGooMrXbQbQiReiGLA6ePo3j,0.001000000,31.522609419,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,323197,CkpYhjfBv8JawLhoGKGJsrVgtCUu69uQyQXAaSR4RqwLsk6pMJjyT,0.001000000,29.050660190,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,311552,CkpYaH6zFnnF45ENtpysXJVhUqgwBet8YJ2pS6vwcKKWeDg5v1xMC,0.001000000,36.309014357,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:33:00,278120,3NKgES3fLsdcW9L7DhfjvYnzNEcCJsZ8bEaRBRNTGKx2Hyb4JVSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,300048,CkpaKBiTGySfMMVJrbbi8oCzSuRN7TR9SDHWxqisDQU3iFNokvymr,0.001000000,33.559135467,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:42:00,273523,3NKME6x1z1wQ7cJmveABCSAZJNBZWGcDpfsWvMjNDKGWdn1V8hX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,288680,CkpaAxjNfjNUe4PSEyZpzPxJJcfYHokD4329zWMwufTnsr33hxyJN,0.001000000,31.252190363,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:36:00,269018,3NKZXEWGdDqndhy8U4n24QuS8Wt5UUMjADGQ1NEN2ZishNnQm2hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,277552,CkpZQNRD8PBxDRdrBJruxFn9kNT9jxrCotMMSVMDLQxmidjgDfy9A,0.001000000,26.777861516,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:30:00,264690,3NKNScz5dFtjHpJfRE3uqoNzEo498hvcsNFMvY8Nu6hiktBxcpb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,267208,Ckpa8QnU1bR867m6dDaNkyNYKrqR9yGDF9z5qsNLUEvxqKfjw9SmW,0.001000000,26.667453795,payout_from_AURO_Epoch_55,PAYMENT
2023-06-25 14:36:00,263814,3NKRaWqNp4pWkEWGGsJVHhm8sWnbRkT1j5g1mf54nQYpz5wFCZV8,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,4240,CkpZ9eKQG1NKLdKHWFF4Nc5nBykH7uT4mXM1o3seZCMBLd4SMGrEm,0.250000000,439.770080321,,PAYMENT
2023-06-13 16:12:00,260280,3NK8sb4zxPUUq6q8pWejENEwVmWyiSpDxeML58bpECUEfbXvD8W5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,256397,CkpZ5Sr4D937WPnyne9hsvpNURyknTNw8YcUXNnajiegYLceP1K71,0.001000000,30.759642161,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,245779,CkpYWHx1ZjQx3TaijtLWHxa35sH8kcXccnthn6LXLSe8SZfkxNe49,0.001000000,27.330590254,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,892,Ckpa7Tc6Q7fb2GAXav92i4vjkNcSCxvCSdun9KNJMcszYUJGWXZb8,0.001051080,0.000377890,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:00:00,251574,3NLdqeSjkK4TGvGgzK8q2TW9E9HgajVSFeRFRtr3p25sK9co1DUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,235250,CkpZcE1g2zkaGD1MTZHWzvZvofmsAZuStWVxe7ubgr7SxeYPJLFzQ,0.001000000,27.793534537,payout_from_AURO_Epoch_52,PAYMENT
2023-05-06 02:18:00,248991,3NKQPBLoHBoFzjKvMPFgxrHVkvWa7UFJGWdPN36gCMivRgZCFSzZ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,2502,CkpZaYiHtn8YxcrXtDoud4W5dTKNJ3JZhHZ39USGaPG2J8SA5fTtK,0.250000000,311.838000000,,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,224995,CkpYQgBxiL1gWuRm28fpstHX7NNUbbwqNdp4oNRkEPPPakwGYNwcd,0.001000000,23.510614788,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,215335,CkpZ5U34JN6qE2fK5e5avJGiRGsvt7snLHX1ZQEfkV1gWnhArhdGL,0.001000000,20.885030934,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:27:00,238824,3NKqEa7nYH5AgyH39FRKJJrtuLpiPaQmFi7HNN2fYpqK1kKXrcb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,205663,CkpZQ7iqY1fitqfUxzMRBw8A83nHDxeMFprmVxzyW95no7Qj16nLG,0.001000000,18.219857577,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 01:33:00,237697,3NL8WvnMuX4kyfVExxA4YLRpQ2VdSPND3B5PFLVK7sXjSwWgevUM,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,2650,CkpYevbAQC8dQaFLVFWwmTDEMr43ZVcfuLit6J581vzDWoQQpsWvQ,0.250000000,273.259000000,,PAYMENT
2023-03-17 01:33:00,234461,3NL9yw9i7KZzhCj4756CrKgUAQAKsT9ECsi3ucd7ogVkFDijfQSF,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,2224,CkpZDAkX671z1vBJSQQ5NdmdntPqVJkdENafe6m9F2PqGuJd31x8a,0.250000000,349.750000000,,PAYMENT
2023-03-16 10:48:00,234286,3NKKAcT9RpYqmyHuHFJUhMV6QRRiCmvmTwxCZxVH7Gj7HF4tWFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,196381,CkpYyBpufhZsUz2hBDEEige3VgVPPRGEAqbePwgkZ49Sgx4bttVMX,0.001000000,21.286945769,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:27:00,229892,3NLS5sR29Tr9EV2spcxbAj2nDBXSwU3TPKfFAde4ze3e3TSnBhPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,187309,CkpYYpoRWjJy1rkcCi1rtAXjcd83LiZDY8LfBHUcosC5YryxAQTLD,0.001000000,19.440684386,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,178492,CkpYTzXsFtb9bYombnCCaALBY9ssKDa1thL2tSzW4KVnwwLGp2m2J,0.001000000,17.353224720,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:48:00,220901,3NKoTQHBvirr8KqUU2Qn7bqgeg4A7amX6w4sNiWEJ61NDsmhcZed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,169707,CkpZz9EbAgpNHQp8Q7DLD2tNpXWZGq4w9iCpojS9Jezg9zYcFj7nG,0.001000000,16.077925678,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:24:00,216814,3NKRbWTrC85MyE2RowsPVYgXBW1ipXYHaD7juUimZkQHBCowvyse,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,1619,CkpZgGCF3JEDqPrD4ujCdyMRHdCdFWnZTYeNhdkqGHBeoKv6XGUrd,0.250000000,202.485772358,,PAYMENT
2023-01-16 09:12:00,216691,3NKwBJYfisj9p6D6n7dN3vktu3gnqnAxU5ra4HmJtt8p2uKkNYgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,161221,CkpZxG4yV1pbuBympoXwd5x6jNTScAG8sKR4CeDyim1U3A5Gq5xyr,0.001000000,17.873678829,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,153000,CkpYaV4Bm3q95g99aDgmung26LsGLuCRwr5QoHjt3PqyExzkXnvCA,0.001000000,17.851895449,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 22:45:00,203322,3NKSajyYJ2kmgaF6hKzqtppauBWshZCRw7SuHuzugcBcSxmCCt33,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZiJaXQQcAAxJicnzxbrsnyKMtb385cizxVhbiD52aWphDCvqkL,0.200100000,0.000000000,,STAKE_DELEGATION
2022-11-19 19:21:00,199201,3NKD1KzTrKaSV5F22YKyab3kCCbSKVU1Rm7vxPhmNcZ9LwRGnpaw,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLkLeZ6LuUbDDTMPhy9SsJbYdt2ZWk7oEs5QhaGoZTTdrAGQhL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrf9VYfS7ZSoYThDfZnTot7MKpiRVekYTRW4ayA6r9EqQSxCgTWv,2724,CkpZ5rNW1iY4kjt8Rdpzu8CGr32N7cjThUgDYXhWGeAZ3xQUDcMhX,0.250000000,2279.000000000,,PAYMENT
