Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,391774,CkpZo5uPCTxKivWZXoFLNPv5nTzfPwMZs98SpSdk7ySkQ8b7z98s1,0.001000000,0.018604683,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:54:00,304668,3NKtnuU3fir3XM8uabKyuJQLadoxtarRuEBP3qSYiq9sKLCF69yZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,379687,CkpaHxRuWzANt4GG9avxU4fZW3F1pS8ZUR7d9yq9LzWUogeJw8Mcr,0.001000000,0.016479606,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:09:00,300404,3NLR8CLWMyDju5EtP985VLAXcWN876uPcoy5SmgUZg5Fwnjsa5wP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,367357,Ckpa22Jbsep6yEkw1ciQbgLyvE7Bmwj7wSb6nWStrpyi66GeaWGNW,0.001000000,0.016905013,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:39:00,296180,3NKZ9L7CNgXBGgKDooEjadUouBwH2PMATchNAkL2YtBHBDoMkm62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,355166,CkpYzD1jUpxGrgTiMCKdRMsrnEtrpEFWGiWwVgobsM9LGzxfoA75D,0.001000000,0.018710673,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,333343,CkpYn8sZ45hcCACN9BYtnM7SVhUB4JnnDu8viYTYUmpMc5onxWrMU,0.001000000,0.007971451,payout_from_AURO_Epoch_60,PAYMENT
2023-08-15 04:00:00,278686,3NLxWPVdaBu6M2b6TsdWH3F2pbGpBVUhCnKMR6ftzvw4uafvjtps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,305411,CkpZ27tJTNNjMAxP8Dcca3CkN8XeJZoGTP1eEU1FYddtKkJZD7ACP,0.001000000,1.237911974,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:09:00,274099,3NKeU2RnLPWUBU1jAMU8iczQPWD8DAeu4a6KBxqf1hUUZghqgSbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,293983,CkpZhPXXg6zc9sD7txQ3EZtwzKpUgSsE5yX3hSboA5Z89oNJmoiB7,0.001000000,1.151932079,payout_from_AURO_Epoch_57,PAYMENT
2023-07-24 14:27:00,272349,3NKxwHPZCJQKL2zV4beDpBA38GvPgw3syskA686KRuZcsHQHWzKV,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,B62qrCGMUtrqPBpQJjjftjSDCzfQHUqi5GvBnftYyobHCTGZ7eVkHwN,3,CkpZ9WLQ8jxFfnEwvGgxn5kVLX8AW4C6ZnK39qnF2H7svU6vR41ce,0.010100000,153.807207099,,PAYMENT
2023-07-15 09:06:00,269574,3NKP7N2eUMPPdKjjtrosM3jPBUQPKwK3PpxLX1z2csGDN8pDPSKS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,282666,CkpYoGcuRtfvhdvHNzAqLSDuX4FomY1nF1TSoAxyy3RBkd6rSLQtX,0.001000000,1.105183981,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 18:48:00,265597,3NK9M2FM2C3p8oi2jMehiiMwcSBViuti2TNAZze42KLHV3Ab25Ki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,272193,CkpZ9uFiidMB7EhqTFpb8Xs5gNUmF7o6WGXApeiPZ3qgntpGehbcW,0.001000000,1.099848192,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 17:39:00,260840,3NK9maZicHv6xvDJXK1ymw8KH9ZgTcw6fWfZcCYdJjhrD91STLr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,261338,CkpZ2zScy9VzAYrdshmCQ1XzWBQzHEnJGwBiVQ3TzcAuSRLwJD6T6,0.001000000,1.267712470,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,250598,CkpYhMbqKebC3Thbh65VPRZubHGRSzfAxtH41Wi7oW7UKYmoqmVBC,0.001000000,1.233611220,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:39:00,252059,3NKUbyE5UjGwjkKvKcG2Wpozw1EAkwCHs6VEz65onsWuU6vYxUjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,240011,CkpZgwHsCT81kbiJpiY3GMw674BjJUr9C5QQdM4u6Jo3NC9ZLooR8,0.001000000,1.252468183,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:18:00,248180,3NKipSfVyEgvRq2F7NFBiu5uMksuJJsdZQDisGPsHQv7nC3nvX4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,229570,CkpZaMrK7o5vevhUYHXtYC85JeAhJgqDUt1zAAXQw7MpZw8mmX4HS,0.001000000,1.061735782,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:12:00,243343,3NLvBRhRjzvwfReKLkbDZ5jhWngw7kPRLNQLrRQ9pCtEZZyW5rmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,219376,CkpYcSjEKaxr3rR47P8xUx4yrvZ4dUbsRE4njw7XYT1ubQae5vW6S,0.001000000,1.179718858,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,210394,CkpZPjAcDphWnETWnfNes523TDLU8BrfrEp2YdLSq82vje3pdGrL6,0.001000000,0.510798791,payout_from_AURO_Epoch_49,PAYMENT
2023-03-01 10:18:00,229825,3NLRBZVfSmSc1CDiguakCeqB3NKbR7bEMYzbeCEZ2vuyMkYB55Yd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,186428,CkpYRbbwAycoMCJvJVv8xjtzgeyypDSGAws2wLm8g69dzWtAJ9NXX,0.001000000,73.632175011,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:12:00,225361,3NLW3w8ojZLo4v7Aw7YhU3dbkSUXFVXYU7B39APJfj1HcVPGhNhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,177485,CkpZTznpYmZnp4qHF8xLk4J2Hft5oaWfnyKGtrU21sCrr6rntyh37,0.001000000,71.474054611,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 22:09:00,221540,3NKrQaYG3aEeBdmR7TczGy2DfEU9sRCZhe2hw6JVNNVpc4MYDgWW,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,B62qmBULx15UGbxtNsSA9hin4R8MvZAJoTPxFZxyL8E5QRuou8QdDoE,2,CkpZUuqpswHjtkeNfg9bFc8FUdacHgRHTt3KZGWrs3TMZrzfsRWkz,0.200100000,9595.970043017,,PAYMENT
2023-01-30 11:57:00,220834,3NLg4iuTZdQUEGV1Mg4Brt9tKSSNCJx7vRNHYZDJqM3ovfUHzYzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,168711,CkpZaZsxD1hdFwDiUVdGpSzuomjvJRdfqWCCVFgDaVoyXfC6XEEzq,0.001000000,66.740384732,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:45:00,216626,3NLxdPKc1pdpoZP9hm2TXPTNT6WtvBXMkGEnydi659wg3aanyvKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,160296,CkpZ8gqYCLAxM33f73fVGxAcZParsxfjVmQMqakYw5zmvjhqRTNcZ,0.001000000,74.194658285,payout_from_AURO_Epoch_44,PAYMENT
2022-12-12 18:00:00,206275,3NKutmsfWsYu2cDAZKtMXz7Xfqfoi4QZwsfS2jKz3gdk9tuyS9Ce,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,B62qmBULx15UGbxtNsSA9hin4R8MvZAJoTPxFZxyL8E5QRuou8QdDoE,1,CkpYamAVBrYubQZrSpaiVa9nM5Lv85n66G8VvyqkVkcKPXRsgrga9,0.010100000,1.300000000,,PAYMENT
2022-12-12 18:00:00,206275,3NKutmsfWsYu2cDAZKtMXz7Xfqfoi4QZwsfS2jKz3gdk9tuyS9Ce,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYW1VDziJTydBgtreE7USpTDh31QHdH8hnx7PPENzpvEw9eRo1a,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-12 17:36:00,206270,3NLYJSURwas9igpeUwm1BxSRnBrTWgnAMr4rQEH6zNf6NJvngeeY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,89058,CkpZWQYw38EzRa6Yk1hb2V3HJ7ZopkETki4cpe5bwrjSV8stQmMEW,0.007000000,9455.555300000,,PAYMENT
2022-12-12 14:42:00,206230,3NK8uw47UNKvy2pB9AXYrnfLHiJEDWdcGWJckmrHx9qx6pGPGfJV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qntC5SadvvB6JcqJphzzs3exrLxxDuVMNPBXzAz7ydNP2iJWpYqA,88991,CkpYoAa3Yw1Gzhuig1p9v6U4t3gb8XAJoPT3NNhM8Rph7kBGGzKat,0.007500000,2.000000000,,PAYMENT
