Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 04:24:00,233916,3NLGYkDKS4gUEE9VJQ1KHBGzGuxvKVAr52qSEdqC3R3TWCUVbT2E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,77388,CkpZQUhhH4uDaYNsbh6L9R5wWZiDktZgbBdUnp5aQeNcZT5yBhqw1,0.002000000,0.056559036,,PAYMENT
2023-03-13 23:00:00,233548,3NKxkuFBUG4aAbftx7AgQ16mMsXCFxDmM1TfRy43JYNmc1Rt2Crd,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,B62qk1ESKSfdYw7uK4pteazN3P87ZYgyqnxu9XQZWMuzFus7QAYfsJn,6,Ckpa59LpLwcGGF3VxWsW7124bxAUh98aMN2a6drQ5SYwZpEzhp4XC,0.200100000,147.857852542,,PAYMENT
2023-03-12 06:45:00,233056,3NKEAeNrJX9xjhvMKYcAdV8wDTMobtwoKGPvEpk2rE7NfrVyZrth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,75569,CkpZdxdSvApdxkANaaXiuytZsNTs3AbqZbsq6VFF27btsW6tjekDD,0.002000000,0.578217994,,PAYMENT
2023-03-01 19:45:00,229936,3NKXaYopaGJr1STY1KdoGnU6L4i7oRS9DPn6cyxsigJXmKNkKiX1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,75159,CkpZ7iugCuZavSFZ18JNGAU2pi4Jzaq8fzxmP2UtbYQMUY5Xho81X,0.002000000,0.056559036,,PAYMENT
2023-02-28 12:48:00,229533,3NLJ6VNt9WLX5iExHvJKUsnK7STeVFchDERvgeqvXfHeZHETFhvD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,73640,CkpYtk3LL25iqpKCzFuiGqgkw6A8SqHhhehqKGVhqaiFRo9R7j3At,0.002000000,0.105343757,,PAYMENT
2023-02-27 19:12:00,229299,3NKA5ryHvAvTAmjv9F8szEo4VMzA6vbJQJshANzH4KpguSZMVcqu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,73361,CkpZZ2k5MKauC3jipWxguRihQLZSYFEaCb4YshPiChjKZTtt62yJn,0.002000000,0.059122142,,PAYMENT
2023-02-22 14:33:00,227699,3NKkZu7sA8nhbGQQrjc1yBL6KJsDTgfYeM3bsafqhuoccP1JEett,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,70994,CkpYxHmVfsG7PNQKtkeVZRC3Wkb6UfXXrdEjV3BumN9zB7VgRX6mc,0.002000000,0.105490493,,PAYMENT
2023-02-22 02:36:00,227535,3NL5okqjBPqkrWiDNeEYMo6f4kjDQ1gForLpg8gVebuaAUHYQPBA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,69482,CkpZRE4DsMEa7A3GWvvqz5iNYW2HLFGAz5B91fFfuKRKHyStAiuTG,0.002000000,0.105417125,,PAYMENT
2023-02-21 15:30:00,227393,3NLjJXGs5aFvSKPqnyDojt7ar1rS8vBuUhFRp2XPXKiBqRvcWaZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,67967,CkpZ4Kygx7Sj3Ly3nVJ6Hz6KwTTerGy31QxKjDxgygXbLLbbGyouZ,0.002000000,0.105563860,,PAYMENT
2023-02-20 21:33:00,227165,3NKPX3Haf8PMXQmTqKCjLXtTGVagqGXrAF2j36giEQ2P6WXZ327w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,66455,CkpZb4BuFXZnc9dtF6qTffM3zDCvagKnECQTqrLggcVFAR5fFZ6Z9,0.002000000,0.105417125,,PAYMENT
2023-02-20 13:00:00,227069,3NLrimhPF11YYg9VA7FDGbeQ99CiZHMG2btYuPMDZqdEhu1mqdUi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,64942,CkpYjGNmnpHi2n63dLwccNtKtPdfwy94WBdCs9Vpm2j5Td9R7P7p8,0.002000000,0.105490493,,PAYMENT
2023-02-18 02:39:00,226334,3NKy9h1AwQm8Qbu3chvuJ1QvY3FAtsPmohww1cT8vuhUjF5zNQkL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,63430,CkpYy7EejR2jGsctq4LdgsVMpWCX5hmtPQBEkQLTKCiTK7uq2SQJE,0.002000000,0.105490493,,PAYMENT
2023-02-16 19:42:00,225970,3NL75cNzHFwUz9bQCMdBxgnUPhBs4L9gPqtU2KykJ4oVErEfHPWq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,61915,CkpaL1sCCMqeQv98URYb5e84RWkYdRjyiVLkbkaCs6XETc5AnCZbr,0.002000000,0.105490493,,PAYMENT
2023-02-14 20:48:00,225412,3NLWMMhpapPvE1D7ziaQjeVyjpfw9qujVw4sd8Sry9VrwyfHTKN5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,60340,CkpZ9FrxL3DHBtMtHSZPL1x6W38oeG3XakdjXGuq7dou36EKUMfYq,0.002000000,0.211066532,,PAYMENT
2023-02-14 11:30:00,225304,3NLrDxE5eqSH8FsexzioPWwHoJRwkhPgL2WKpg79sotCHVk37erQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,58805,CkpZRvM8vGepgtUm1TQsxYH3BVTxJY5iTgWX3NNhBULCGiHuGAQ4J,0.002000000,0.105563860,,PAYMENT
2023-02-11 22:42:00,224546,3NKpRU7Uw72E3MzDBrD4hWfVzfuM2nRgFE69CvnHh1L8Z8SzEYEw,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,B62qrKdsZjnAqP4cgCbMQbUh8xZuDLLxrbhsafgYzgzkvswnSf2yrNp,5,CkpYXfgTkEHSU2V3rbrLU2RvA5JGTWzrMrE5gGQS7FxSMsq5WaYbd,0.010100000,146.000000000,,PAYMENT
2023-02-11 03:36:00,224300,3NKGhudLyDwgB814vpT9sTamVdbUzRnQXXWZdVa26GkYyDFomaae,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,57917,CkpYVegUzqQyjvnLVF6EqFfwm1vbWcugjH1tp9L4QhxmCiyMP7zzw,0.002000000,0.181669021,,PAYMENT
2023-02-10 20:36:00,224213,3NL85Mn7MZWBD7XRa84ZDXc8C5ti1NsVN2edDf7nrsfSbLpfEnG8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,57012,Ckpa6BGnMgiToXDJmhsH559XhEqqC7tuDLULS7wiszmYWsUq3JYtU,0.002000000,0.181669021,,PAYMENT
2023-02-09 03:18:00,223690,3NKv5qsnyDPcxxK6y27Mgpm6QAoov7Y6W5Lj2B7p2snrBdFez7Hy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,56576,CkpZk36oh2MSoZZUnwwb2kxyYjP3LGfvkjT7nBZH4QF8JBtbw96yt,0.002000000,0.181669021,,PAYMENT
2023-02-07 08:57:00,223181,3NLRqNGfAL9m3dNitiZh8mAqaDsj8Cc6TpD7oSH2Kcv5fMZF12sA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,55672,CkpZ5Y53SHruCQGNXzx21hLVXYFG46Mr5uDgBUdc67YbzgvUwjwP5,0.002000000,0.181669021,,PAYMENT
2023-01-30 21:39:00,220958,3NLN8L8wYSb6GkebHfasdaVSTRcqDUYA2AHUhiLDod3VkefCg6bk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,54767,CkpZxLp9pP29wx1cxhzxKJ5YhE9z2gPZeT5d8aXXtX59KZdkRQ1Kq,0.002000000,0.181542796,,PAYMENT
2023-01-08 17:48:00,214415,3NKJoHKDVTBRHd3q6dQyofKnUWmbDLr1qXgGLsJWzN7FVnjGLtee,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,2909,CkpZUMkA6UMDRBwjiq14BFv3ApGR4oFz5PNDcDe6wt2U9pXueeuMi,0.010000000,291.305600000,,PAYMENT
2021-10-22 21:09:00,73384,3NL8tGga4YGxAj3tPu7tso1emKz3wmGwa87t2mukZ4HVYtL7ufBv,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,B62qig1eQKiNd46RCKKAmwJa5ZoaiSmbAZBsgYaLVUTDpjX6gagiPJs,4,CkpaJpckchtDvJ5rTAv7BFyCwxj57QumvDmAvvh4zemxpZaBuC6b9,0.001100000,0.316175000,,PAYMENT
2021-09-26 00:57:00,64960,3NLVgZnZdPFHpagH449WV1FEpQ2WCQjmbxgsqd7QxXecjUpsjifE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,9265,CkpZN2VtdgW9CtRHcRgiupaGwho7PUKvVa64JjMeAyBJe5Ak4GCFV,0.002000000,0.313655916,,PAYMENT
2021-09-17 22:15:00,62335,3NKBoC8cXtRNtefg1c7nz4aSEEht2sdRUhXo6bZqnvVXrngXQygC,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,B62qig1eQKiNd46RCKKAmwJa5ZoaiSmbAZBsgYaLVUTDpjX6gagiPJs,3,CkpZZtBUYY76t3hMuUsXQozyukP6ym6ju5KdJ9FkiExBokHCXygrz,0.010100000,3.000000000,,PAYMENT
2021-09-12 23:21:17,60740,3NLCKB5vQzp2CTfLHehEWEMdy8dYEv5DKeARZdKEz3vxfc8RrhPy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,8425,CkpYtAHSsZyZZK7nVoUs7uB5tAnn8LKBbwG3hcTcZJtktcBeUe4Nh,0.002000000,0.318215739,,PAYMENT
2021-09-09 03:24:00,59563,3NLGFtUA4ucSt8jPooP31H3E5FRpYWd4sAJen25ChMtA4b5j3Vx5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,7863,Ckpa4SNLmRBN5W8qzMPQLZpcBnGkAg9F6KJwfZa7Ti4oZFdvExnf4,0.002000000,0.715861379,,PAYMENT
2021-09-09 01:27:00,59541,3NKoLHiVU2KdoJT79Q9AuEk1fkPoan3v2wQkLNtNoF6rHCNMKHcU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,7325,CkpZqTKQmrdqvRc49nyk4Qed1shMyQ8pBVRhhZjsH7sn34xEWrnmR,0.002000000,0.708057331,,PAYMENT
2021-09-06 17:57:00,58815,3NLE15rWMC9MFpRd5ZhxvS4vBG2oH4p31oEbddQ9mq3rxHRtT7p6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,6913,CkpZgmj6wRdoDoQCw4HT7gtzsQ9Sh8c5qisQkL5GaRgYzmxRU6sJo,0.002000000,0.355899686,,PAYMENT
2021-08-27 21:33:00,55624,3NKdKopU7AQPTp8dyHhyBwzhMuwiMrSbdcvmU57uicL6D1U2YMgK,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,B62qr55FGFgCpD8rffo2zo1RvMyW9dUPEXRGEpe42pYDtYtkRFiQngn,2,CkpZdPbemCp2eiD6cFy5yPF6zMb8JB241M2nDgWhTDzPnmZgtnvBA,0.200100000,210.000000000,,PAYMENT
2021-08-24 09:12:00,54460,3NKC5ehgLmsDkzEyZBz8WyKViBodaQVxkZQEABt3DEKexrYYWBpT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,6409,CkpZdcXSRPXxZE1LiAfMjuN5EVbmq3e47vkkRKTP9AhYG7uWoQmf9,0.002000000,0.657143173,,PAYMENT
2021-08-24 07:36:00,54436,3NK5HxsuU2KYpqWVSQ3cQRdCjdLfBV7ZRpNQYhtzUKigTNqMcVmm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,5865,CkpZ8sep4C2Eu8Lxxrmfkn4xwoHwkCMTVtFyF8h4heBFNHDPTStXA,0.002000000,1.063991005,,PAYMENT
2021-08-23 08:06:00,54095,3NKesowXhPWnTLc1YsftDPyJuCgZ3v8cTAzxBLCTrw4bRnXKTNLe,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,B62qr55FGFgCpD8rffo2zo1RvMyW9dUPEXRGEpe42pYDtYtkRFiQngn,1,CkpYgPFyywRF2ATbczqxiTDJGsmxELnnKhHEgoUfCDSkkLQAvYmt2,0.200100000,300.000000000,,PAYMENT
2021-08-22 02:21:00,53663,3NKNyzKbLk5PPzNXHqn3VEtq1TMHFAegTc5h3FMoBmdVRc5WvuvY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,5319,CkpZsKqegyFBuuYRAwytG41Ekrpp7EtPvmhqvFGw8GiiyNNyaBGsz,0.002000000,1.326708888,,PAYMENT
2021-08-19 21:24:00,52921,3NKg9FprhJS1JdCyLDeaXwSk2Lw5ACY8DiL6Tjg9QGW4o6tqLLnR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,4295,CkpZ3nghgpBpkqMWETmRht8CKbb71uuEwhibFy7gnPo7cNLT4Utnq,0.002000000,0.328289712,,PAYMENT
2021-08-19 08:09:00,52745,3NKtbGSBR4Gr4r73ZwSB8T7pPEwGpH1kD7fggcUT4dTwMBic9Xfe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,3745,CkpZY4ZbKHAA3dPEYScjFPGLxmfhaSJJyHmq83aFupH4fJaWUM4fK,0.002000000,0.656230958,,PAYMENT
2021-08-19 03:03:00,52671,3NKxkQXpnZtTvKFNnVk8vyGhzpedc3e81U5Eo7GFjoGBnJmeGtSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,3202,CkpYRj5jriSExLzSxn2Ln3Qi1SrKSQzjAfiM9CGCFJXuMnQpuVedw,0.002000000,0.676299685,,PAYMENT
2021-08-13 08:18:00,50779,3NKqLr9Mjk24RWRuGKc7A3TcqD9EhuRNxcf1QDetQk6f8Huj6Ac8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,2584,CkpZtYSChVQk6TRRCy6bjUTGtmWK4rFimLenZmYa5rNj2zwyEnzjg,0.002000000,0.665353107,,PAYMENT
2021-08-08 10:03:00,49220,3NL6jGU5E3qLU5XixM1B39BBj13ichXGjMsSvVQL7uT3tLUmG5th,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,1927,Ckpa9JnwGfGtAuRWMWB1FixF7yjD3cvBKkVKxHw8rVH84PAhCoraC,0.002000000,0.817739800,,PAYMENT
2021-08-01 01:15:00,46763,3NLj6kdCyJB178kRSnN4edPcNL1juqZnQ58JcVeaQmK9GhLvbGMm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,1384,CkpZpZH28Ws7AYREUij5hFy8Fe5PNpzqsv1coKDtTXUd4b5DbWLHV,0.002000000,1.594897158,,PAYMENT
2021-07-25 20:39:00,44712,3NKfwguvWzbsiG5jHz8eCEkC8By2A9x7NfKsJeTj2xQG4UMxYK7i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,946,CkpYtn6hrAHG62HPDt5bmRfCycLoHR3NbK2UHqdmr861AUZYXqt8c,0.002000000,0.969673591,,PAYMENT
2021-07-20 21:15:00,42984,3NLFqyLnW4SKLsyhKv6r2UpHrVFbDNiEnDWvK1AxYQ4n81fZ71ni,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,513,CkpYyjx5tdxJXsirBcX3tAdYKq1PeYdkBmgxcPmv1NwVqc4A9fYSz,0.002000000,0.962318065,,PAYMENT
2021-07-13 01:09:00,40397,3NKVZ5CXbpT9zzFyTJ1FZNuUwUQWBKVwPpoAA7soWGqrRyGkfyks,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,184,CkpYtrDAMjDTyvjGya3pLXZaXet6Q2314qUNKgVXMKTgxbSuuRFvg,0.002000000,1.697340066,,PAYMENT
2021-06-06 14:03:00,27841,3NK7suyQBMXsywMTxEnWr2uk67GRyyKhoRGaRELadKU2gQboqxAt,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYyiGPeGxX6S2NFigMbNViR9Tqm7UBqA3VhNXoHkvyyBYQvvWyP,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-06 13:48:00,27836,3NLVx91wkywKJzqw5Nq3kAuope16s7YdHoYVxBz3QNmSdpmv3KUu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq1VJKYT8swGkFPJajQyKtikMKdzuNZhHKdcpbfYWTAiE2iYBrPq,978,CkpZRcAugNyLHG2LPa3xRzg6gkYkC5NN15rkBeT3f7mDi3uYGL39s,0.020000000,501.000000000,memo,PAYMENT
