Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,442087,CkpZZGvBE9MGhaNyZAeDtkhKR4gakDaPCVXejnA9cAGsg5mjs1wUL,0.001000000,0.034015639,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,429078,CkpZ7qaafw4AhM5bEBXTqEZoXLnxS2cdtvvkPbShFXBaEs7sbm28P,0.001000000,0.034053333,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,416212,CkpZGq7JZgsPxKtrnqdmnjunRtt7DjQXv4YgaDiCjh4yqEfVjcfWv,0.001000000,0.037398622,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:39:00,313138,3NLwMPryXzbD8VQ6rT5gDkTo7ALjSVVL7qEfmdXLrsLqNHqyxMFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,403461,CkpYaw2kt3Z7kxv3EM6gYG9t7LATYSVmHbuD6nUxkuKddZaKLdSE6,0.001000000,0.030851710,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,391354,CkpYWG1gupHEuMs5197aztsr61o2z8APgDFr8BLWRr2w65vrPEcN1,0.001000000,0.032023984,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:57:00,304640,3NL2GBAFY1Lp5ATzuAUzbWDzuHvVvxELx97CQnUjbWjWyvVTCGGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,379294,CkpZCf6XifDQk5tmbSrjXQkKtukYtRahvAJNUcJs5bmGbP8PnHxho,0.001000000,0.028366906,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,366967,CkpZWn2rtNiQXizATZXLh1QYb1WViC9wP9rFK99cwX9AahaaSVUZX,0.001000000,0.029099164,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:03:00,296160,3NLvCTVZPBSwEgJiFeMEFcLYLJoG3At8RQghpVo9eohQvmR6FhLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,354776,Ckpa2kxdHNrtkhitRMmDH189FmF3qSB9WNWUNzk8HmGhyb2FduMHw,0.001000000,0.032096254,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,332326,Ckpa5tuZtN2dt4aznMVEC7zrboUsz5mvY4yVSJj2btcPe7JGHmaY4,0.001000000,0.027905000,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:39:00,283841,3NK8uVokTVzYyKJYdLKZ6C2sSX24LGjAyXU7FyaJdrRmGCMwutBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,320597,CkpZLp4MU6mqYmBcz32QGwhteFb9Cj4eS1Zy6Lm65G69wUNB7qLwr,0.001000000,0.034877516,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:36:00,279642,3NKWq9RZaHv6jKGoPdFx7e3jo4Rwfy2cm28i84G2EiU4qsMDZsNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,309003,CkpYmtizZ5S1FHmPwhY4RnsGFx4xiD4LYGXTuormuMaqXfLb9Kw5J,0.001000000,0.032211449,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,297539,CkpZsedv3DLmdQ87qBcMivnqsn3rnBqtaemeyjet5uUJzsr9Lekhj,0.001000000,0.029974201,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 20:03:00,269987,3NLwjGgPZmJDPjfxEs1f3iRRiDz8tWe6rmvS26UhneK6Cx5WSRE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,286205,CkpZfqAHHPSMjDfXzYkFbk9qTzs6mkJkj7aRJ1zVeCeZCLPRryiqD,0.001000000,0.028757770,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,275702,CkpZNKpm9F7MWQNJRYGrGyo1UxV6PkrFmiX8FRzcUmF6F7T5X8NYk,0.001000000,0.028618928,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:09:00,261149,3NKBtZs1SwzvnTjuCEWUhkkVrh79Mruk1LYtGLrJETAkR8pnmQxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,264724,CkpZ2kN3G6RzSS1Lb7wK42NxTh6jFPKQ2Md3TtWTSToLvXCahE8i1,0.001000000,0.032986857,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:18:00,256951,3NLNKMZXZSbBQEHnRX4Zcjdpf8uGDXu3oezKCmh8BSE5wovZKJkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,253951,CkpZiykYBXAjLyfv71cVF29E8nqm7maGhmukm2dfz5sCioyCeDACe,0.001000000,0.032100310,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,243310,CkpZ8VTnfu6W4GSEFaPpQ1qukrpxStJqmet8ptpkquAcV7wTAraMX,0.001000000,0.032594050,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:24:00,248520,3NKBZSA8CUnyxMYApwQg7XandTZ8hnqfNtk1pMeeufj3JX5UgQxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,232830,CkpZM7EmdG8xpZTynzbGK3ajGDBL7Nv2b14eX9BZEynaLzSFkTDeK,0.001000000,0.027534043,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,222631,CkpZjK78VvYoXoqkRZhv1MiWCCsEC9AZrxf631qNXUKG7Ae3eoHTs,0.001000000,0.030342414,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:00:00,239801,3NKPTWbUYRUNXtCqRmt1Mmfpp58dkePZg3FidUKuTLbAnkNNqJzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,212756,CkpaKvmE3bYFCiRYvUFfDnD6vAQ4BcH52Q1GqespMRaPfuGctytkR,0.001000000,0.026470608,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,203205,CkpYhSb4zUq9A5qso8xAZrMsspDXsnqASqYHrxnitApyxBEYNfj9U,0.001000000,0.030908313,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:36:00,230573,3NKAbPxWwSyo5P8NuWwWcAMjEx5XwBpmwAdf8W9ZcbS6hmCotvpi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,193976,CkpZUSx563emiZkS61RMGLLAadnuGHuC5H6xgAZNd9FsfmbzCm62J,0.001000000,0.028211857,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,184926,CkpYyXdy43hqq6BF4nsd6Lnu5a2wbPmbuu3KSbKMSrz3F7jqaA6nb,0.001000000,0.027388220,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:42:00,221373,3NLxSTo41tqUrootumwLPkkaFa5GXsNyBDwTk8xTd6u6uL2oBm8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,176006,CkpZPaoknMMk2XLS929S35SyZcPSKPYwpjGqoX93m8SGSLxuvK2yk,0.001000000,0.025378377,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:12:00,217081,3NLdPY8ohthUtitW9egf2ZH5CazdtKCdu7QumhhUpEvWZry7Z4k7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,167260,Ckpa1f2Aj9KqYLvhhG6qLonNEe6Rm7gun4ALDKsgj9exRzX9gHGQt,0.001000000,0.027999150,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,158896,CkpZKmhUTDCjMczv1h854RRJ32YAQAEx3YCVZDsmgazTiKag5vWNA,0.001000000,0.027760823,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 15:27:00,208348,3NLh8PkFkSQFmo6N3kPXLTmaWjQh6JHh8FjkxkHH9ejW6uDgz7Hu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,150758,CkpYvkmzPKmPmeLQ6xphDfL4PK468WQ2s9EeSpn3ryGSuAtf9WqdQ,0.001000000,0.027240816,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:39:00,203576,3NLBFEyUY7fq9EBLFMGDHVZXSYDxcAyYWZKTVdRxjHjjGTHQghYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,142989,CkpYgAKRAmNDdbFiHUbzd4aJZEaeFWnpAKxijSqQSZuP6TmUHGh3P,0.001000000,0.025743390,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:39:00,199371,3NLM9QS1V6TAmD1GMbxRn3VPy1sCTXX8nn8tvnNBZxFobHYU2BPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,135600,CkpYQomTmPPCezPzAowEk86eA6feJvSi9TebS2tBmmKaAFDPqVN2w,0.001000000,0.021817086,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:27:00,198791,3NKRjNMZSfQ6ZC57ZsQzQ5dYTQjXcBMbVbWMvRNq8LotzXqhXtLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,128365,CkpZaGd9RvWShJktCaga3N4SfoYJZr2v76NMW9vMC7xQQM1qgK6xH,0.001000000,0.024265971,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,121301,CkpYV6S6ESgsHzVMZQbeDRr9UuoGMRXVYQuSb7QbgYqJDzw33ghYi,0.001000000,0.026364855,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:18:00,184577,3NL3Km6WuJyf7bVXRVR4v2VBmNY3NnncoBQggCCgFx7qkr1R7JMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,114324,CkpZRkYpLqT1i8mdwfHas9kr3rveG299hGCtWd5VALyaBwUbVP6Lm,0.001000000,0.025102403,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:42:00,179891,3NKy2auorwZU1yDWERayiKZZMkYXicnEa1WWKNJsW2mk63is1rzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,107464,CkpYhPzRD77rMRzVSontYvZNGwz2zrA7DnCQK6S62o3MfTi9dFPG3,0.001000000,0.027303531,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:15:00,175361,3NLf6yUTwWPDbhWdLBhWcrvw48ko6GXpuCEKjCrBBBfVb6QrkqXx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,100723,CkpZGY9PTEogJA97q555dQh3EhFVyZr4WrayFTnaroqT3ApHAxma8,0.001000000,0.025388432,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:39:00,170456,3NL9Rr6aRAUHGM6UVFVR5T2JjJB9eKTRUbqfcgSd7FUzLMKTDc7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,94120,CkpZ81T25JMUY5gccyxHkwuDWCyh6ByJVBCg45KVfXcBnBrKzwKat,0.001000000,0.027350144,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 17:27:00,165698,3NKZwKnL63233nD8VbbF7xEBThW9zwFxNg2cjWhqpMPQzFgxunoo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,87582,CkpZEDak6wr65avyV9kRrbzJ9emcgGS5GoezhQWXB8Jh8xL5cwKL4,0.001000000,0.028519151,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 13:39:00,160394,3NK34cQnEMuxTMe5SHqwHyBymcaeGqcxzbucbLdHNNQ2pLaeTgSp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,81162,CkpYsUm6urCMswuvKZgnc63ap5dZaVyio5Fv3ECbCqtgspvyk3jmg,0.001000000,0.025814933,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 22:45:00,155901,3NKA5FMYCndGULmrfnhqc8go2GoaieyjGW6g9y17ff2ZzZfCQHk5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,74898,CkpYe2FCgyTXyA1ciKDwd5E7WtZgte5Hi1LEtSmBArq6fVQyWyH5N,0.001000000,0.023373340,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:42:00,150665,3NLanNqAuWzkdR1LWefXVszvHyyQDopCqHP4RKmXRm9vfgesXLkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,68787,CkpZsnLtU5kLExmnK1wfnsQun2EopmQdKg4NWN6Mb4QWYfQJ8jTmH,0.001000000,0.027657663,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:03:00,145648,3NL9ejkMTvn9hrFnzjHpa7roCLtx9p7ht2kywcMux2ZKGnebqv8C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,62945,CkpZ8WVia6pGboqWvyPD2Aaznu92RY4883ohckYQ4ALNjzXd7jWGP,0.001000000,0.021550093,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:12:00,141148,3NLGRZJ1sw5fs1vzMJtVA5oCTZPW1g8YKuoTzdwidFvcrDoNNFFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,57237,CkpZavkbDeGb7YUg2qg3ekyGPjFwsn1At7vEGfMpzc9964kNqLbgZ,0.001000000,0.028513270,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:12:00,136352,3NKkuLz8csLuttcAbNjFLFvvGFWGvwr9mAkrb6wZzPD7oCcEvP2i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,51722,CkpYbJjZqKqkfCoSLBEvvaYtEsxrzF5RT9itpFBE8EyoobGdhDiuh,0.001100000,0.030074253,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:03:00,130944,3NLjGTFZAkcRczqSJTANUfvVDpWfTUbTjfvxch2tAXRhqNAgaTLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoMKhyet7GiF8i8E34SQz9WB6BBzrNTi9g7Q1DqoDyUWAEgRvhN,46588,CkpZC381vfqiH2dJmHQtTJvEQL1WH7Tzc8Z59U3QZ2pWcuDU8Bw6V,0.001100000,0.021616292,payout_from_AURO_Epoch_26,PAYMENT
