Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 02:30:00,260945,3NKRAKSyoJQQLJrvKGZHRVoyH2H15gqpqGxoMHQWbn9ANLtmJESr,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,131,CkpZ2FWujiEJ6tKDwvJgeaxuJ6FQwU2oiyyt2JRUh8ep9vNTaAzkL,0.001000000,0.012247719,[e54]from MINA·N次方,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,120,Ckpa6mQZHbPiV26VFhdT3Q5WVqLcPGxtiCBxmug8xTeoyipiHSpiT,0.001000000,0.012513675,[e53]from MINA·N次方,PAYMENT
2023-05-15 05:42:00,251680,3NL2qgaxhea8LxzCFdvB9BF2UEH5zqEyCNRQpeGPmJKQvmo9MNQL,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,108,CkpZwEdjC7pceHpnnRfLLmT218Dt1z3tcp7JQsbfN4AtJdZn3Fn8f,0.001000000,0.010150771,payout from MINA·N次方,PAYMENT
2023-04-29 14:30:00,247148,3NKqJb91EGtUHdMJLeFbu1sshkrCWaFLDjasxDsywLwHSqUeeYpT,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,96,CkpZQ1vu7FiBJhkjy1FxZWzea4wdxSqsAT52LWLELS9gT6cVB1b7m,0.001000000,0.009253897,payout from MINA·N次方,PAYMENT
2023-04-15 00:45:00,242923,3NKzdub4H749zN93yqjkE5Wbuiw5txA2nERQttESZz29NMwnLzNe,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,88,CkpYvPm4UkeJv9ZYH4D5g7jSdLGWfTSjWULyQU93aM1A2PKvqDjJt,0.001000000,0.011576972,payout from MINA·N次方,PAYMENT
2023-03-01 02:15:00,229715,3NLGP7DonXL79DQ1LFEMRoFuRAV2JW7yENycrZ996eks7qyEzU8F,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,64,CkpZUvYmVY69U5dtWWc92rZ3J8z2s5gfnHTid5JzeunxhuzwAsiW7,0.001000000,3.623996596,payout from MINA·N次方,PAYMENT
2023-01-30 19:21:00,220933,3NLVnmE7e6WNwpbkAfFDimou3D3EhAXvZ3dWYa7SdYL73Ba7GVxB,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qozAdW45zXTqQVLFTaopZemy7m9JePxRNXK6FBNmgtpMoaRsbFgq,7,CkpaGEC7eU6HLxsC4Dz44r4QvwPoFWDwp6iD4myqFcXwmvn3cD8do,0.010100000,2976.093305488,,PAYMENT
2023-01-28 10:15:00,220211,3NLDJnFhrNAFcocArbBDJYGmDdnbiw7PYqtPzN9eFrMhEbRKDwt4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,2344,CkpaEkT1CbfLA4zojQVn5j3hV3ah3m8mfPwkF5rJtDAyKeUURsALQ,0.100000000,2328.016179300,,PAYMENT
2023-01-15 09:33:00,216407,3NKtdQu15eQkgCMikM6m3zMxcma7tjZWxyihraWpiGJec9YedJy3,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,57,CkpZbcLq87ThDSU94jCKAbPbWWKjW8ZnSQgzVZPL6MfDaJdqEkC4B,0.001000000,0.615610409,payout from MINA·N次方,PAYMENT
2023-01-02 01:39:00,212443,3NLSh2wCz9ncSmd3UBafx7uXo4sE6tTd2bY8BJohdGntUdv61DqJ,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,48,CkpZQU7hHCaDuGo7sBCbzZDXtAtJf1E1JvmvfrRDbghYmuDV1vDBg,0.001000000,0.194446294,payout from MINA·N次方,PAYMENT
2022-12-22 04:06:00,209110,3NKNCkvCPYuQtbw1QA3v2PDWn9Lhnv67fgmiVPTy8pvZhUCNbF8s,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,6,Ckpa4NEB91XYLz7zoFvHKaRNfMqZ88Vw6t2s7DDzgUsiwWFZK9y1p,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-20 09:39:00,208574,3NLvyLypP1i4bFjZSsC3bSG9yUfG1RYDNk1qb1xDp4MsLEQqLgJL,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZqL6WmewuCm2BT4Lu77keC3DrZt4TcJTXHpvSKiEuFv7qYYfPr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-20 07:12:00,208545,3NLpxg1PVyqq8bZabm3ekwPj46MHqR46b3RW9Y4mSAkQtuNCZviL,B62qkXoyZM8cM6ZsbT7izjiy2UDRq8ShjE4xBLPN1PdhzaL1Vraec6w,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,129,CkpZr5pBrKioEB2NL1Ufjk1UpViWaUksK9utF5B7CxXh7pEJam4FA,0.001000000,593.052700000,000,PAYMENT
2022-12-18 03:33:00,207907,3NKbgMbFTJRLTNNpDqUxAGQYyL8saht4bbxDEyXVTS9cbG35kwNd,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,40,CkpZz1b4wBtv3JcKTyUyRTdT1o8QunmyhdA7Jsbkjy2PuYT1vXRwy,0.001000000,0.248466135,payout from MINA·N次方,PAYMENT
2022-11-02 11:42:00,193783,3NLnpNdjfzwbz4NGyFgmszGbd4Z6G2m2YZmEpjs29T3KdtdPnJBL,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,15,CkpZc1gexR9Qun6hMS9quc5imaW345LDCkkefU7ZtMDYNFVQd2h8V,0.001000000,53.996203350,payout from MINA·N次方,PAYMENT
2022-10-13 02:57:00,187239,3NLpym8eHfxS72bQrgaWidGiwRe2MkxmrbW2hqyQu6ZxrgB6W6bZ,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qozAdW45zXTqQVLFTaopZemy7m9JePxRNXK6FBNmgtpMoaRsbFgq,4,CkpYuf16S1fw2p8vhWutcsmFPw8dD65dW41gtjHc3hy53XwPbThoR,0.010100000,11653.265686800,,PAYMENT
2022-09-23 01:15:00,180696,3NKJP4oZfdWuuQWRstNC8qU8vfqZD2gGSTHH9ysvAdcwisAGJ3Nv,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,3,CkpYhgTjSjZSMKJCAVUxjpAfy5FbPCKCXQCK8k6G7Lxt2UxjHnVBm,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-23 01:09:00,180694,3NLPKpEG1ZevEtsPGywgANCZF4cNNKAqcXqYwsARTESnBcTFXdic,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,77241,CkpYtKPCW8XBp96Dj462Q2ktqrxGYvZZ8az6Ftu1Fo3SAWXskCgiV,0.030000000,11653.285886800,,PAYMENT
2022-07-19 14:21:00,159405,3NKd3EbWvXRNsnGbDSRMCGm82pTjjPWwgvn3kQm9hiF5aqHCLQpW,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qozAdW45zXTqQVLFTaopZemy7m9JePxRNXK6FBNmgtpMoaRsbFgq,2,CkpZv3WrRhCTXihGQovGQsUmdHGfwti6KxCDenKK44PyqpuK9GGyS,0.010100000,198.269700000,,PAYMENT
2022-07-18 16:27:00,159083,3NLZypixtDCXr2npvajCmactE95Z3vHyx6aynjPxs39VtankWHtV,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZPy8hoyckrAUsv2w8L1AE6F2HGURBJF5LDTfsNcXqFQrsisvv3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-03 09:42:00,144238,3NLk1X7Be2vdBTm8seR66QqXmpXsKujH3VHDhuhqAFtDtMh3Mscm,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,0,CkpZzxzH1B3qUEzA81GbeSAgagncTYLn6WMt8WqURdHy22r8831od,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-03 07:39:00,144210,3NKbzhewipjbcBTLrwYsY1yHXcKXTPUwJETwy8wksgYLZuGMoE4n,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEusfFcSpPf9Qdr9Kx8cpe6caS4tP76ky9LN6RXKrE4EqweknsD,63827,Ckpa3DbLPcgZvVt3iLVAHvR9xW7gNp72pQNdRMmTBKFUm24NWLM5Y,0.001000000,199.300000000,,PAYMENT
