Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 04:15:00,334929,3NKQPYP3Dq2w6pnc43x7SD2DjxV1Dwb6GSVr4nBJpe59TZj4dfkp,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,1959,CkpZSnVjjva6G2ds5rvSdhyB2nK53RffKoSUkWZGAQ4sTpuGvc5i9,0.030000000,232.346590000,,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,7927,CkpZBb2RdiX6Fh7UTNnWTqdYUuacbWYcNotmywQ1ahgi1ZUqq35ut,0.001000000,15.341060000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,7749,CkpYT5fsTHyxbpGmfDshDNrDJx6TXji46ePHuaDKviDv832YxhgGu,0.001000000,15.550260000,ep70_atomi,PAYMENT
2024-02-03 08:15:00,327144,3NLVAW3kbvaVQKqZJ7iPxzbsYDgdZVCHUiQ1d7Wr3V8FSqMt4FXN,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,1812,CkpYkMBTdmukmCAHus11VmcWrZQ2vj4PLCJ5YAL9sDgnY9HUKGtF6,0.030000000,990.222560000,,PAYMENT
2024-01-30 02:45:00,325943,3NLnpEep4c6os7Ru3YhamT8Avi6afCL1BxaztjMaMDLMrHXPrmUq,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,27,CkpZN8prGMPQ9XqANjeD34ktFRDK3GMuhhgXZseyZC1TiCfvycRNv,0.010100000,200.000000000,,PAYMENT
2024-01-26 10:03:00,324909,3NLya2Mrp7ahUmvtwDuGZavjXGtwzqXMB3t7oRzCax4Fc6CKb5Zg,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,26,CkpYYHVYsLJh7UAv23MJEaNKn3VuY5nM1V8KeWNNgcKaGw3a7KXMR,0.010100000,400.000000000,,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,7571,CkpYtiBQQTxHEeBBcktU4FUNPXnk9hysg85wX8UpxLB1Ya87jcmxs,0.001000000,13.882170000,ep69_atomi,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,38733,CkpYh33WM7cF4fZ1MP4zPx9RxtHKRkhTdyXHwa7dAjd2NE7zFy7yn,0.500000000,339.058770350,memo,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,7393,CkpYexfkJxanSuMNp3QFE9pyUkDKSs61oL6u7ySLhWyrca6pfVPbU,0.001000000,15.328390000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,7217,CkpZ3gthbjQg9Lvuf23z71Lz6hLnjy4JQ3PagDufWgb9YGRitpHW5,0.001000000,12.090680000,ep67_atomi,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,759,CkpZ5ozja9pjK2LsfiBLZo5yynToY1GpMe6MiM9BuHn53G31xW29N,0.001060740,0.000193400,Get Airdrop - airdropmina.org,PAYMENT
2023-12-08 15:12:00,312155,3NKPKM9VBLjm6dz8UJrg37EAvGAJAQb1crA89yU8LYs2vRrcaUS8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,7050,CkpaAcow5gEWEUKfYX9Wo6PtfCdQLxJhvvo3UkMxKVor8QBSHjtCa,0.001000000,23.730300000,ep66_atomi,PAYMENT
2023-12-07 05:42:00,311732,3NKhAu3vF46hVTHHQ55uPbP9yyZmHTEChV8T5CeqYPLg3ry7F1Ue,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,1355,CkpZ1DCgxfxtgowkL1F4Xy4kxLFbhB2iuC3MVmeC5jz8gE4dSrjxc,0.030000000,499.503000000,,PAYMENT
2023-11-25 06:33:00,308375,3NLEWidUH54B91Hq3ieGgf9yYDiy1Nsy2oxc7SJxXKkxys3c4cpv,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,25,CkpYfwXGQvneXTjx1bHH9wigsDn74enZ7w6RUYRiDop2EG4168RxQ,0.010100000,500.000000000,,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,24,CkpZvMSMCU5hoy9KAdJZtGzNwvUbVnXMvaWaRveMU8nu8nRapiFvb,0.200100000,500.000000000,,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,6884,CkpZK2upXj6hNcGcdhoZSj9E66fzoKE4yHi9YpLQFygGci5UxQhqa,0.001000000,20.907210000,ep65_atomi,PAYMENT
2023-11-08 22:12:00,303899,3NKC7vwaKa5fmuAoodQFnKYhfUF2nPuXFuB8HT4y6XnCZrZe9U1e,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,6717,CkpYtEzzvAwjN2PFMnKKD5BF3iTQjcsAodkdW7KDdwvG2cF1nadWN,0.001000000,24.636330000,ep64_atomi,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,6557,Ckpa6LSUw3bPxoUDHWyb2kmfbffvhsmkoGWo1bQRaDoBYdBzZx9XW,0.001000000,20.780170000,ep63_atomi,PAYMENT
2023-10-24 01:30:00,299305,3NKMXscfmqZdyrPUHoJSEGxhHNYYhKUsSaNxoqi15gVqFWGwsPgF,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,23,CkpZ5yKbYr2ppuC1ZfD1iy58MQoYh5WxRvum7KYMuujZ4THZV2DYc,0.010100000,656.000000000,,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,6391,CkpZ2nrJ8JFiabtFAh6grX1BKfe78WZJDksBjdxkKBoNugBG1Ddnw,0.001000000,43.913930000,ep62_atomi,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,6237,CkpZyDANnCB8XPFUVKjAaSSRAgPJ69TCPVNbd6zqKqTCmm66aLBLZ,0.001000000,24.902600000,ep61_atomi,PAYMENT
2023-09-22 12:21:00,289883,3NLTBYBb8i8tZ1GM4dHKwHUnvz4fXK9Fr7poe6Dko5psc6RpDj74,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,935,CkpZ8ejpnWcUbRi2Df5xdH9ah2yH8LdvYZsZ3sQmMshKsyfGtqh45,0.010000000,999.690000000,,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,22,CkpZE1p3Y4wAi7njKePwLAimMSjoCwNr41Dz3PeJo5zzSEKQ8xRpb,0.010100000,2000.000000000,,PAYMENT
2023-09-11 02:48:00,286548,3NLP9E33Wee4t13xKK7Boyv6KvgpsyxBmvtfzgs6GwLk4t1AvgCS,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,6081,CkpZGRSFHYUUT5YMY9Zw5qUGc2m8kjdvdUAEiTotk2JMaADJxRuS8,0.001000000,34.518430000,ep60_atomi,PAYMENT
2023-09-07 11:54:00,285467,3NL6zdrERXegktCsm3a8Z6C83Fp3x3Loe48nBrmV7zsupxM6MFcV,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,894,CkpYhiUsPMhmb6tXrHUgr1CyNhgeSj1Gq8gc7VXzafUsbEKxWyZAn,0.010000000,1262.635600000,,PAYMENT
2023-08-27 12:09:00,282360,3NLoFfnb2Bw8xPks2riVGpZ8dLPFWCF1JmQGmdn17MpdxpMpofGW,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,21,Ckpa1qWkix2sqsW1ZXLZoiwSym4yJKQtnihszBd2m1gUjwZNbqPgd,0.010100000,800.000000000,,PAYMENT
2023-08-26 17:54:00,282136,3NLLRmhHUziegfi8TZMporLVCqb8RTFAex7t6TZ2cHDzZFsAgL1f,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,5937,CkpZLGeWhhVeTEnW89uMenagMZP5Hh6i6s36xr3LUYa1KF5mSL76w,0.001000000,22.186790000,ep59_atomi,PAYMENT
2023-08-24 02:03:00,281316,3NLybnh2BaZxjDMVRtdSuugiJyFb7VazfF6NaRtsnroys9LBrNgL,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,857,CkpaATwVXpwDfbVFw2p2KcZ14JTsJnv3P2Qbf9zsNtYGRTp7pP6N1,0.010000000,499.747900000,,PAYMENT
2023-08-14 12:03:00,278501,3NKjrtKLAWF4X71atvdZWgjqxmRCdeteoc2mioKR1VKn9vUxfSCF,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,20,CkpYVzCV5MXUXDpfEVtQTt2EAhjsM4uXALrQ4PPFv7zCm8ABxWoNR,0.010100000,400.000000000,,PAYMENT
2023-08-12 01:27:00,277826,3NLHAEZk1okx4A98NgYsybiF1ToCkwMsux6C8Q6qNC66dRWcckpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,76535,CkpZSgrQie1zTBaXFC2nQKcQqKgqBAV3j2uDJM89zAtoTkRthyEs8,0.001000000,19.020928140,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-09 05:33:00,276962,3NKaFa8GJwaC62ZCRps22xt29r77z3YAdFrLXpBCuvpRUGNzWaqn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,32954,CkpaAEcyPuW79ciohuxV9dbp6uwSPCZHygJor3nxUTSp3ZbqfqmCD,0.030000000,913.758700220,memo,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,74502,Ckpa8gtXKkjFkHThFknYTUm3Qtu8h5cdY1BjNSRXKYNjDLBmAQUhJ,0.001000000,14.546914122,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-22 11:00:00,271679,3NLXry4SuVxvf8WShjkMacMpmrVSL4wQbMuS5K2WrFm39SJjksPp,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qky2FQgt2fRhYEzV2TRMdMPniCBj7h4Zy6erGz7XGVkWHTKeRMJM,19,CkpZQDZYJGFC35ETHuC8QXRQHRbAvUfn97YjrynXWH5bhF4a3M7Zi,0.010100000,100.000000000,,PAYMENT
2023-07-13 12:21:00,269025,3NKr4YMRYhu4dr6GE6QcUwGBieJJQLnuGHXF7yK2ZZVqKckZJAMY,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,18,Ckpa8GGVBEoGRrLqLFU3FdmAZETk1fiCSY8Skn1d5dCimahV4nGu9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-13 03:45:00,268932,3NKJur92V1XGmebbZa49bXXrXWx4QkKvnmBFHaySH6UywaWxWo6P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,72441,CkpZkT7MzCMTnnpGJ2R4UQcDFtoYbXSGy2eXLsi1ctU4nm2KjKtYs,0.001000000,10.509890549,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-09 02:33:00,267755,3NLj5XdsPc6EgG4adC9SV4Cy9u734hEZWRiTEXgiepu8EPoumaCC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,32237,CkpZnSfobUa3txBCZxYzGGhDHSVAjBmmdDFB63orBfA6PAUT5kDgT,0.030000000,922.032200450,memo,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,70235,CkpZz9KXJXTCMwRpndZPHYYu6QCDbHsZFuqBeEWubAoYmyJgbn5PP,0.001000000,10.773396290,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-18 10:27:00,261649,3NLocKjAheXiuHKNFL679xaDfNFmZvUM4Qryo3R3u43C7mMXXMwk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,31900,CkpZsQD24DnEsf3QacVf7artghZRP7PcHPvciGJfZaMUiNQJuEQAT,0.030000000,443.838311010,memo,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,68389,CkpZUzKDGfgjbQpZjGxdjpp7h1dCmmKSTjW9scgfsjAyrZ5VSXFJt,0.001000000,4.856803764,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,66577,CkpYXKETmU5oTU2FZSnS4Ue8y3f1zt8ZSL7KpWVfnFPhBdfy9LH3R,0.001000000,1.497783571,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-25 11:06:00,254626,3NLA9p7vUzGTa3M2JxKDbkVaGePPnTCsAEJVmCX8pBfinmCyMwQe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,31376,CkpYmf1MFP5WBW5TYetWW7eW7YSzSMpnbKW42F8xpZVc19cALBrCa,0.030000000,673.746366810,memo,PAYMENT
2023-05-24 02:48:00,254241,3NLiRzz3GeV9SLVTw7AZNAT1fe867hHHRZt3X1hdQSL7ErPsdiq9,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,17,CkpZ2hdpAPNVKK8sw522oM1i4bfpNa3e65zbjnDWiL2AZ3vAB7DxD,0.001100000,553.894737980,MIP4,PAYMENT
2023-05-24 02:36:00,254237,3NKXcU1mbkd1YUHANgN4nmGFco8EguTj7Jp8ge8aYMB5dAoaW1N9,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,16,CkpYtb9wB23M3dXenjQHNcKNbYkdKEdEU7BD7gFPLNB7iLJMME8ao,0.010100000,553.895837980,MIP3,PAYMENT
2023-05-16 08:27:00,251991,3NKbzDUptsSWTjUP3Xwvd9kCDDYgk3PpBTBvkEhu1aB2QCvQR5fr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,65029,CkpZa9EP1cQhEdB86gU2C7SfvPPTXTVCHHWwqD2XPBah6omDHvxFE,0.001000000,0.069633865,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-08 12:18:00,249716,3NLTD1B2FDUkqmNifuxGRJJx86CvJRobj5XzTZABfTFp4tQtHJJH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmeWMXfpAzztjdvHSS8Vcy5xUBZA6EAqX8VEFwRULxBue2cdN8ip,31057,Ckpa62U331CiTrAaBSJXSCY615uFQ6s4N1HzpeBb12Ftk3Pz2VzHY,0.030000000,386.771891550,memo,PAYMENT
