Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 03:24:00,88893,3NLn9XJapiTgzbmh6nik4Ln6mGPXSgKBekGrSTVxcf8QR1mw9j7N,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,5397,CkpZKU9NNAqdt5rypVcKvi1nP2wAMWXSwPiJ634B92894SgrBrMks,0.003000000,9.155074880,WeStake.Club payout #17,PAYMENT
2021-11-25 14:54:00,84277,3NKqPoThAsjhQjQQeyteW6eqeaGbjPVpgrEcSPiuHq2RKTGQeNgA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,4698,CkpYZT6LsB98hrMAkt89p6WgH9auXL1SDDDrX7miM7TK6YhLa2nvY,0.003000000,6.880827890,WeStake.Club payout #16,PAYMENT
2021-11-09 17:48:00,79237,3NKm8oYZSU31drxB6xPYAajeeaHvzqDicAMKuJHyzyoFMx7RJkTz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,4071,CkpYoQHqiK5RVtEMvDPh5ppH7VdqYKwkAB4EBfaM8hVgJNwLZkGwd,0.003000000,4.909672490,WeStake.Club payout #15,PAYMENT
2021-10-26 13:39:00,74604,3NLcehPtS4UA8dNfgy9qLYPkEF8gaK9NcfmNqk535FfE2kiyV4P9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,3379,CkpYgwm2rCWhFuZThoRffeKPJgm8qEH1uJE8yTzVKSYML2KgJtaeg,0.003000000,12.501142370,WeStake.Club payout #14,PAYMENT
2021-10-11 18:30:00,69895,3NLo2UmUZfdaHopRB29DJmsg5c51pPiU9GTDW9sqNLQwDoZiupHD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,2728,CkpZdcA5kMBfru7TsXGG3GsRdFAMymL4azg7nkPADPnXnjEz2SdEe,0.003000000,10.629576480,WeStake.Club payout #13,PAYMENT
2021-09-26 21:15:00,65203,3NKhwduQZWAYxwgVAtW7gYB1qtUymFJpjQVGeg18UPDEqpBtLtjH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,2157,CkpZY6TVWJd2HxyG3zobRm1Zqo5kkRHPYBcMpzPSM7xDACqPTyoMt,0.003000000,6.883973630,WeStake.Club payout #12,PAYMENT
2021-09-11 17:48:00,60375,3NKLRKXyDwQknqJZCZHuELaHi6NF38Vy2LkJ613eJfjugDcctWhK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,1669,CkpZCthMGWxjBQ7nExi5jY6pLqaL1B9o1sXoMuZXj2t3B1Ekj6vWN,0.003000000,6.381844960,WeStake.Club payout #11,PAYMENT
2021-08-27 07:09:00,55422,3NLWiDwA1S9eNBUyzQ2DQzkq4NE6vHrnVBr75KCVkuiQS7PWYWj3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,1211,CkpYukBHEBiF35wgCVv6WEJgqESfNCuAnL2EUBndgfuaYaUbAP8tw,0.003000000,8.454408850,WeStake.Club payout #10,PAYMENT
2021-08-12 16:09:00,50585,3NLoF9P6MSDaGLc6Myr8PWmMi4KNCo5fmiih3rEKzq1rrxsRax4V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,777,CkpaFD9rsuP4nhRwadHgZ6hunWavAVNfZ2Cfe8USzfj2jQdctQ3dM,0.003000000,7.439863690,WeStake.Club payout #9,PAYMENT
2021-07-28 15:21:00,45665,3NLiYb5yYf7JwYMeWfFQjQaTgLN8rWG6odPV6JB4KU2UFJB1bHwa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,409,CkpaD5DWX4ZuLAZBW1wYkf4TeAi9ePuginVGVxEKYdYSNfXxF7v3N,0.003000000,6.485171760,WeStake.Club payout #8,PAYMENT
2021-07-16 22:21:00,41667,3NKCuRkiRwNwXCnvxNp7ZgXBm1NQ4jvGCggSP9P3oDCYP1H2mo8A,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYXq33HGbmiFMZw45HzX6JDD5LhHU2m2pkXC11nAsh6JZHcz1sE,0.006291670,0.000000000,,STAKE_DELEGATION
2021-06-18 10:36:00,31940,3NLCTrAeh9MGr1wVERjwZfJq9wUJvrnwqmAfJwRRgHy4GScrxE2U,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZz1RRqHDFPss6neAQMB8evzKNfodkCrVsJmuLLJUjLCG1ab14D,0.018000000,0.000000000,,STAKE_DELEGATION
2021-06-18 10:27:00,31939,3NLh3Nrb48rH6o1rj4fhv79RtT8ZFvx9yZnCXhWTpwT7PuCHwHXp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qngSya3oBxcr9gFh2SJeSWb7a19tAGw8Bp3Si5G7CgQvwRLCoZ8m,2675,CkpYUAp46EET8oJqS6A37JMoe1xf3zZyTeSCmQbPjyaU3yG5QHLXA,0.050000000,899.949980000,,PAYMENT
