Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 16:39:00,350453,3NLkWEnXj1ZQDXtHGiPhmNpw4QxhTsnQuWWmdfqWGcb3o1brJ2Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,531476,CkpYeHHNEVkxFdMKfbnKpJauitJ9s8qVLxWiyUKnR4eDRgUvwopmo,0.005000000,2.127079117,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:30:00,349613,3NLrV6sptaHRAphMka2E3PhWawrzpU9zfU2Bgod7YMY2KuDvCVom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,526746,CkpYWjGRTDZ5rASubkZUypdxHDL5smtD958QZFvmEHzu38QHvgE2h,0.005000000,3.169926196,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,522399,CkpYhdjHb2UbnoMPEBfA15MPxFTM5DhTGUrUw2AkCTFsMiYdows73,0.005000000,2.292042945,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,517691,CkpZrrXjVEghKMtWPhdd7rkJpgmUzHyJxNwZykW1wgZi8MWne9Xuo,0.005000000,3.290417935,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,513322,CkpYVqpk4V3Rg7DfzagjBz1v5yJxGQgaNN16fBFLn9V9dXyMYUCup,0.005000000,2.397352118,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,508626,CkpYtJm2fzz2ehUEPhr6F2xfrqofzXk8ZEqyRHkQK67QvhiTZk5wr,0.005000000,3.309429805,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,504161,CkpYWxFim6zatRTcq74MkoUfuGAwXFw9XhurnTK52X4P7hz2vrCgn,0.005000000,2.728289468,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,499524,CkpZ4GQTNvCfrYgDG6aDZtHKX2pyL5DRQxs3yPJNUikmG2YzvDa73,0.005000000,2.743016798,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,495169,CkpZhDubvdqyZyUiCPUYax41mzUPGXJ2vhK7QyhqJnH3TB8RuVRFm,0.005000000,2.640073225,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:18:00,341896,3NL7mdxA9wsifWwCcpE83yueYi9AHLof1JjvvSHrxHf4zw1iV57m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,490474,CkpYUDGK19jdzM7yAywq4PFeyh3C6wBKyzVzXfapSX7DH1x8ytVBf,0.005000000,3.311393008,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,486349,CkpYbHpszRC1xrXyVPnBqrWJWsjMGmXq53bbf8z6KacgFkcLoZfwG,0.005000000,1.999342313,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,481737,CkpYt7M67gdHWT1zobsuSdQLAh4wghc5JzjmQqCoB1FGAw9SaSuEN,0.005000000,2.963281352,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,477421,CkpYhuanQEyxdJCpKLq12CUvn7KVKsTndo5T42dVaKPohyC6eqopd,0.005000000,2.636321263,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,472992,CkpYWm3rsKHMeVRkp2mKLmMizZH2yUb56tVaUCuyru8CGZEWXibrw,0.005000000,2.999180873,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,468731,CkpZ2vYpm34cyigQoLZ2BghJmwNuERN1HkRQU9dmaVbRwW1godp22,0.005000000,2.605862825,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,464230,CkpZbcEKRUVLWwnZHfowbVLiqR4C5ceYdg34WL5EAN46eun9mHUvk,0.005000000,3.307183162,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,460118,CkpaG3Sh2BNB3n6KRkoiTTvry7V5nzjfAf4S17kozn9Eormm1hwbe,0.005000000,2.492913221,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,455742,CkpZWiuTx7mNvnUob8GiwEJJHYBTkkFHsnxPMTGkKcgzsrpxzPbbX,0.005000000,2.755987561,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,451689,CkpZYMdAE5P938MoaZLk9ALTwbkXyD8D5iXBzrdgUwU6cqUPUph1A,0.005000000,2.277207704,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,447257,CkpZTZMznvRKMW8c3DE89pjfY6Ne4rUtUwwcwr9yXtVJNr8qkE9dZ,0.005000000,3.416281078,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,443165,CkpaLB3mP7r66e8ZeT5uqKMWWcJLnZ3XYRYF6rFxuaw9cnxfVB36P,0.005000000,2.475800421,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:30:00,331196,3NKRn4ed9fQjzzc8pSVjPfAJi5RJdrBTxoKWKFVsMn7xhLLW1FMg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,438920,CkpYnJnVgfHxJKCtfu9CGUtMhP26aep6JLN4vkeFY8wQNegLrYUnA,0.005000000,2.997392586,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,434884,CkpZsFWu74YjsWCqXRphA1meXpVAidmYUL3CeKERtmUQSban71fx9,0.005000000,2.564547764,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,430564,CkpZSokdiW37qNm4H7S2YpbSx38cK6MudgJz94xpHvhJgUwDzsncv,0.005000000,3.680339069,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,426695,CkpYjXn9KsHaALaGVpx2LTW8Xp4zh6qg7g6koFobUXkptgVZyyuxn,0.005000000,1.899684619,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,422666,CkpZDu5McHtrfq11NmhbnGV1DTLC1dei5Q7ezzEjTUSxfBKmcnX5R,0.005000000,3.570032103,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,418938,CkpaKCtof7KsoQa4SCmdQTgSBDBZDN7tFjU1bedTWwDqpar53Cf9b,0.005000000,2.268479550,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,414918,CkpYUXx1m2rKrVUGGSoAgTJHnSJECKM67TtdTf7ZWzLJEepZtjR16,0.005000000,3.553433538,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:06:00,324538,3NLmcrHEo3mu7MAefAgnwuGJQbny4NYshaqWSrkQkwivJWYfCJ84,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,411070,CkpZy3dz5ArpMpmTDxDRvfhwuuefw1C7gWW47NDC1H7ewrSfSJKKz,0.005000000,2.588301929,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,407142,CkpZ1dPwPfhxYxKpofHBB31thJJju7F13Ny5HhEhtmfKMLVoow3rg,0.005000000,3.132423042,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:51:00,322630,3NKGvWREmc8fSxg6SD7mekEMLL7kKEUZ3jXhVTc5vAPK1HVW9eDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,403349,CkpYp5oLCKh2mNascScQePpqbu4QHp86SXjMFin8Pj8Hyc3ScWuKy,0.005000000,2.439970984,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,399451,CkpZWq9BMjWsqBjfWeeaBS8CVkHAwmj7NrGjBpi54JCWuZDpWch9T,0.005000000,3.024799638,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:33:00,320834,3NLc1q3i1HEXT2VQCfgceiZMeR3BMyyjDJPHvbutLKwfiJhPGbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,395547,CkpaDbZc2Fu8EM7zBPNzh9YFKhxsnoVFH5195oeaX5otcvcmyWQPP,0.005000000,3.277294158,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,391572,CkpYhNLB7SUZSzg7etqgviDVxPeBYok8Q9iLEdWECU8hr51LbMHiz,0.005000000,2.905443082,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:03:00,319058,3NLRU77GMfJWHLz7hCryCVff2ACGh4SFVQJvmQz9TnmybPW3Jzwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,387755,CkpZtEzUQGw4UFE4cz9ZvTAUaRQMdx97518QnQBc3jJux6WpjaMyE,0.005000000,2.801802415,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:21:00,318170,3NKN7GB1VMJw438NpTBbpqA5LuXEYVFcCyVGEgC2f8XxtEUMpHSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,383944,CkpYWUmu472ZAgyJMVSUW91NcGKfi2YGcUJKjYG9c6Dz5F7YZRt8X,0.005000000,2.551363032,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:57:00,317178,3NKU4eur5UwkcQSw1TDDcLB8mvSyGNdNKikRy2mbkwRyqqaS6jii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,380037,CkpaFMvU3dNPeqenPQFazwACJE9bRcNGYHsbmGZftb7X8rTmpbxcH,0.005000000,2.847426503,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,376109,CkpaAhFe1pRZdE6DTEH6cZ5gNYSAs8fcCNh5XsQnc8R3mspoeaCpb,0.005000000,2.917497679,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,372327,CkpaDwukNouCqHd8NPYBzatNMohw5FdjRXuyjVJGZAqH3hpJxp4BT,0.005000000,2.372227376,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,368313,Ckpa5PxBzbejaGHETMrDPXr3SkdMc4aWiT5oQ3C6iivgvApb9Sy2X,0.005000000,3.342126863,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,364683,CkpYoRE5jSjh8Hsy1M6umrtmgjwounJ4QoW12jJQDvrzArEv5cqcR,0.005000000,1.900466090,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:33:00,312705,3NLAD28qmkSaWpjyKLqo5VqF7f7pwBJ8PPdEkcbCwKFKrqM52gn4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,360593,CkpZKHpXEUTZD4jWfMKR1xwWT33X9rRgB61BEKUW3aJGoKZMFmFHs,0.005000000,3.457308291,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:39:00,311630,3NKiqzCZkefRsLf4ZvKdBPFqe8x7RnupNZkDnZn9Ek3ByWKmiZQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirPGRyP3sYMrHUT8EQ9stae5kbsBQAH8DepDmP9RPuvo5NA9dd3,356875,CkpZ4pxHt2EuTusNVs7EQ6nUH7XsSCVAUB2DBHQxUx5gb68DbwBVj,0.005000000,2.035745043,MinaExplorer Payout 284 #311564,PAYMENT
