Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 13:06:00,277968,3NKrkoApXcZvWwoYPr4sXAiwjxNBzmbUdfG3PTEvKHHbx7KnkCKr,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,153,Ckpa6pdRYso81vdrcL6vtBj1zVsSPbRwmVsKDGyktMu1pb3FRoD7R,0.001000000,0.017155237,staker-space-payout,PAYMENT
2023-07-28 11:24:00,273511,3NKFZbGfe6na7MZggn6N4Qzi1PirmzTWDkeg4YF7eX182X9p36g5,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,142,CkpYU7gk2vdNeqr3Z2CVsKQUcjFUNVv62Sd7cCxMUguBQ5EXddWhU,0.001000000,0.009170079,staker-space-payout,PAYMENT
2023-07-14 09:42:00,269298,3NLYcXtvpENzDNcRArcxNchkRa5jUdSkkeRXHqHSVvKa42dcyzY1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,131,CkpZZfqgEEQEdpLoJ6RvxLue5bmvLWaZDMq2L5fFWCB5C5KcAZ8pD,0.001000000,0.006844089,staker-space-payout,PAYMENT
2023-06-29 06:36:00,264879,3NKt47ZGQ9osQpPK2AwHxPtD8f34aHFtmGa7TZNCHX2sXp2ZBAEV,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,120,Ckpa2hLAUqGjAkaQd23TKvV2BuSLYqbU6TSNAjwNVUFUzWnZW5NKo,0.001000000,0.011831962,staker-space-payout,PAYMENT
2023-06-14 08:18:00,260474,3NLTUdFAfkoPcWtX7ZFby45BSA8rFtJVwudkbT7BJaDnvRpDpGsh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,109,CkpZ47TJ3kK28F115AwqqaXGiPiDXP8cZQ7DiYGbnHkmvN8tt7QQz,0.001000000,0.008253702,staker-space-payout,PAYMENT
2023-05-30 09:15:00,256123,3NLKrKkycrtKbso784FAqbrui8FCcHESpNtfZEhYioiu59ryjHTK,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,98,CkpZDvSRVUEZfpqUShTXQoc7zmBw3S9tuz2tcavFv75eAbKTyESYk,0.001000000,0.014689960,staker-space-payout,PAYMENT
2023-05-15 09:15:00,251735,3NL9WYCMkjFifPqQgYRM1TDZYjUkF1euqvq8cPV6LXn2DyuTt4M4,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,88,CkpZrD4VqqbAw3LFLdNNzWvqhHjWZNRzyMESyYyQmYn7aCpD1jGtJ,0.001000000,0.008629747,staker-space-payout,PAYMENT
2023-04-30 09:06:00,247386,3NLAHxSm8AeFPqwvDi81ic3rvVee2iyEv2bFdcPVpg1WcagWpaXM,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,75,CkpZippZQRmHTktGpnYiPgJqP8ueP8WyQRkuWLk5Shk6j3Nmsw9vK,0.001000000,0.012619212,staker-space-payout,PAYMENT
2023-04-16 12:33:00,243332,3NLQRbL6n5pD5QH9zdiBkN33qJhFmq1yZHH2o1zUrK8TcgvHDEwa,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,61,CkpYZzD22cNVMZDRCaeLbs1oXK9ho5vnmMB9xyDd1yoa7VvBpzVrD,0.001000000,0.018250365,staker-space-payout,PAYMENT
2023-03-31 09:48:00,238693,3NLPh24CvGXL2zzysavTyC1G44iWKDZn5iaRwFYPvJ7aZ3dRAwPV,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,50,CkpZgBaT5ZudiqBWGCx4ZJZRkRiRZkBjtYMLyFqJnpY87gM6DH2aa,0.001000000,0.024312158,staker-space-payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,38,CkpZKFv4QYuMjYm3S73FqF3G1R8nHuKngAazHQ5RPmL9T3x6bo2SM,0.001000000,0.020409076,staker-space-payout,PAYMENT
2023-02-28 13:03:00,229537,3NKVJ23fTD8U4XYxePvtUihXVHqzceKbb2nT9LjjV4ytLszb4vps,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,28,CkpYjqYqvtSCjSfgDC8yR5bHbjKZDRrwYUmHp38PDQRniqxzaqPcv,0.001000000,0.003299657,staker-space-payout,PAYMENT
2023-02-15 08:45:00,225569,3NKL4vDn54moBFbybZ61PtqpgvKhcdjaotFNKW1hAmKAcg23Mxfj,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,16,CkpYVKJ3vwcybaJGA55PXM2cDjTWgfjBaprzsEajzdeKdM1Tgp3Gn,0.001000000,0.017576064,staker-space-payout,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,6,CkpZAhBhiKyWi1BMZRYw5rCJLb9Lg9j8FhaKSuxhYAf5W2FMLjhyr,0.001000000,0.003584675,staker-space-payout,PAYMENT
2021-06-05 19:48:00,27577,3NLf8ca1b9VDFiGHWxaUeXRh3AjJwqEGyzACa9AFcc43GG4d28Pk,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,3,Ckpa9WrDbYiWkGRpC9d35oSXjWAFXeE5K8aHiYiqcjc3NUmzdveoQ,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-05 19:48:00,27577,3NLf8ca1b9VDFiGHWxaUeXRh3AjJwqEGyzACa9AFcc43GG4d28Pk,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,B62qnHcnAozg7Lg3MLEDpJ6vHP7LHfpD1gqnKWRFwxj9F3oB8HjfTNM,2,CkpZ4Sb4kmzBEcAN6PZyhFZNG1bM398C2q8Tk7oCuGR7ehvm4E5iA,0.020000000,2055.000000000,,PAYMENT
2021-06-05 19:12:00,27570,3NKLESLecSgjVcZHtFXH1RdtdLu8dp6isp9MUy6XNYSzFHKAyCVg,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZrE6ifjKWEuXJcuZAagoEkFD1yJxq6FDYRQZ2dktsyU3Umen32,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-03 19:54:00,26900,3NKiapq932TR2Uraee9M8GwYUsiBYXLehyuR9DWqet14BovxUvzd,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYkzYaJJtm8B2qvLxWXFgtKxfHa1eNdtXU66675VKnQuT5KhECr,0.001407850,0.000000000,,STAKE_DELEGATION
2021-06-03 19:33:00,26894,3NL91R8KP1Z8GVMw9oDVdYudUrsvFV4SBqKyiuZpqGRM8irwq2AZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqJLKbjGp6i4AMRMbbin9M5jMv4cM64vAKEKoCVaTNTbFf68gmeX,1175,CkpaJjB19g7AQGjde49Vuqgu9MTyqSLGFGAT8JNMFv4kvsvoD5oZX,0.020000000,2056.961141300,,PAYMENT
