Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 11:06:00,308710,3NKwjPQD9N7dwasmAkqSjYGLcx3rfvGjHdSGf3f53N9fQPzTjEQo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,150933,CkpYieeidp6gnGLx6dAKyXi7WxYXT3oXazabZMMUfQABumSGtL1Ew,0.001000000,0.007123587,payout,PAYMENT
2021-10-09 17:33:00,69290,3NLru8DhqNR5iafaXL3kuWkvYGrqUNdEXdv3QMGgGJK7CXu9uvSj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,10851,CkpZkJZQbswKyt1Ub9hdZ3SZuhBUF3YmN6bJ2KocjbmQyJSgt12NJ,0.002000000,0.297962391,,PAYMENT
2021-09-29 03:33:00,65912,3NK8eLv93ZrwXcvhoyHQRcjMXzuCmuAmjwVv3KN99GSpsDxhve27,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,10311,CkpZ46eUN76Zi5BKaSdmUyQc7JHC8PV5cNG9eso17s3gaL1XAGcND,0.002000000,0.293082708,,PAYMENT
2021-09-27 23:51:00,65549,3NKdydWFpbNFBDsrErHgFpmkPXT3dT3KRHrLiy5GrRpEoHrRhVqJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,9760,CkpZT9e2SNkSahf7yn66hmVj4mqr1CoFAG56o59NbhRtr82wq6Txv,0.002000000,0.298775672,,PAYMENT
2021-09-20 11:48:00,63128,3NLFq8n9Ctdj9gRqx6ewthFpxwSKXbikZ5j3xYtPK61TtxVKrrah,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,B62qn2m4crJ1UruWLPgbfX2BMv3eLmDdJUeBXZYTG8MuiBQNer41TrR,2,CkpZDSEheegN5DCffnwCeWq8XrS9xYaVoNiwzepXuhwEMa19Uuzxu,0.010100000,140.000000000,,PAYMENT
2021-09-09 03:30:00,59565,3NLUddn9zm8xy9JAUZFzNguw1rJvwRdjvjaZSAtuTHXRA9rwhv59,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,7933,Ckpa7WKMnthFjMZxM9aH1nNT7b2JUdzZ4XGNiJKfgVuSG7vJc76Fe,0.002000000,0.306312300,,PAYMENT
2021-09-09 01:48:00,59545,3NKbD4dcNHLpkyhhk4T7eDcHGs14xNABDo2PvLgShg7RNmBJhU65,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,7395,Ckpa5EWfc4AhfGAYF9WVhyojEb3ZoyyEf7BDe45Z4yi32f8zeKqNn,0.002000000,0.302973000,,PAYMENT
2021-09-06 18:03:00,58816,3NKGBaKj75MLUCLFsY4BSfQ3Jn84DxCoQSUBVqNMesKiZQkGEte9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,6983,CkpYhLoWnjnxV5TZ7mg72mmFtz6njmnrgxNiFUnxSAYcKSj7uk9jp,0.002000000,0.152287097,,PAYMENT
2021-08-29 20:48:00,56278,3NKvjYVTATPErPNFmkw63aHaUpzu2YwFtU8LEpUDPUGDW3cBLTgA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,3196,CkpZuDQSiUrugWVKuc8BdqMFqsgZP9jXidRTGCQmFY2TBx8dBsAFz,0.100000000,138.361100000,,PAYMENT
2021-08-24 09:24:00,54463,3NKFL3qaPeVSkC89cqTXKrzT14gU9qmDYYVC1MRnRwNh8pB2zzZp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,6475,CkpZ48omYwFpRc12tbCT7ogSnxoYUCjPTWwBFpzsDZVWw3iDqohv5,0.002000000,0.281182007,,PAYMENT
2021-08-24 07:45:00,54439,3NKmABMhTXZJFpeBAjiFwPCoU1PbyfhHtrNdhhQiya9f1rT4heP2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,5931,CkpZ5kRdGdfw6Y1mpzxjyVj28Qc55UZonT6MhUiRS59WUrCaJb8bw,0.002000000,0.455266278,,PAYMENT
2021-08-23 14:51:00,54187,3NKQdJ7TPqLjWME4Azk5ZCGw1zcWMKz3tSvWoAvMwqRnDd22qPcW,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,B62qn2m4crJ1UruWLPgbfX2BMv3eLmDdJUeBXZYTG8MuiBQNer41TrR,1,CkpZqb71CoMg94FjH3YxcRP1MJc8uUfiSm5mpyKkbN6zwkDvGoR97,0.010100000,218.000000000,,PAYMENT
2021-08-22 02:36:00,53667,3NLvHhjmqwRDMKLBeDhRr5JQj2V9MP4VNnmz5C5AM5XCR6LzvH3M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,5374,CkpYzNtdAycRYK45JYthkccj4NFsjSU9ce9RMcaxRsZs7U1RN76KQ,0.002000000,0.567679440,,PAYMENT
2021-08-20 01:21:00,52972,3NLF4aihUFEKzF9mVynG4R8tCiQApPFpa8aTLhcaU9Dqaq3S6c9r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,4836,CkpYsA99mtDqRFmgDPLR5CE39hKhSf1e5dibfsxRVL4JEnDzM9t7y,0.002000000,0.280791684,,PAYMENT
2021-08-19 21:33:00,52924,3NLN2CTJ8dPDGBnN5TKKJ26FDdgHHzTyEzqxeqoya6ntTUNFkuNF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,4353,CkpZjgZf1NLnSKyZ6VqKxszxbMQtauK4fTZaVWDtXEdykzFcCiTZe,0.002000000,0.140470393,,PAYMENT
2021-08-19 08:24:00,52748,3NK625eE2MWtF7g8pkkkdMrH1oW2x8iqjRfwWYwEjbWVnBvghi1T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,3811,Ckpa8nYvKwTK4fVgJUNnzzHMKnadBoycr8j8wk3aX2C7GaqKWGjwK,0.002000000,0.280791684,,PAYMENT
2021-08-19 03:15:00,52673,3NLrvbiJRUMy5A9QJcYiLcPe3DHkarWJBtRBGQs364JqnxmrSZ7c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,3268,CkpZVTfyrmQTYF3QpUSfqZr2aKy1dPxrzXiBKCuBz6NSN5pXYY8vN,0.002000000,0.289378800,,PAYMENT
2021-08-13 08:30:00,50781,3NLECfVcNsdmJdqRVk2RWV7iVdDxfM7qos8CgfToGrB8L6wC4GwN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,2650,CkpYXns4zexrvDy23CpcewPnJ7ajhGbuVE14w3UXGdvnDhRRegJak,0.002000000,0.284694919,,PAYMENT
2021-08-08 11:09:00,49230,3NL3YdTY8PiwcnWknB1igyrFsmFppJfG6Rrw3CgehW4yn63cKKic,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,2244,CkpZsciM9rXzadozMf5xGM7CjL79BxfH7sX8KHzzR8rGpLCvKx6zj,0.002000000,0.351246667,,PAYMENT
2021-08-01 03:12:00,46788,3NLxeXYRzhCGZAcMALf5JUV6CUNpn7eG23PFu7hpwSz5sAhmaJx6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,1706,CkpZ1McrDYjUVHYsBSdGFye5wGWASoTLbVGrwqYsWFqfwqevoUsPP,0.002000000,0.685061815,,PAYMENT
2021-07-13 15:42:00,40597,3NKsqJfj4uR3TpCmjF7Wi72MCL8StUakAWYUWQZ1ohQmMpbWrMsW,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYR3qLEJ3DVY1vET468KS2YKgCbhRY6ySpk99KUjzyT2Z5iLqux,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-13 15:09:00,40587,3NLZMzLQK36oE5Be8xX18cRajHk8q4nzqxGbTfCCjgSGcB8tsvFo,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSf7SDfmxz8esp9wjb5xgQsHiE7r6RHRNrMAMMBWugqnvyYsK4z,7658,CkpYp1MExGW5oGfQW3icZJ4fALZG4HET1swTb3Cc3u1aDkuHVW7vs,0.020000000,216.552936000,,PAYMENT
