Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 11:45:00,248524,3NLhZ8jVgppeqK6MndCDDg48KwRd1SRr5g9EzzV126fZPvDU9Gs3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,232862,CkpZBZBwMojb12roVjdtRUzmRiBVYYwcLZTuRpAUDp2KocbhvMhCV,0.001000000,0.026247493,payout_from_AURO_Epoch_51,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,208170,CkpZEptdvMDuNytWoCQdYQZp23eiY7T9bHfCmcuyWH4eHqmnF3kh9,0.001000000,3.072185796,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:18:00,234523,3NK9YkaDFdFpcUjqdvATopzPXPhAxDbxkx58H7uJzaSGtGx1MGeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,198801,Ckpa2ew7cC8YLGx7LgozTttNyNWXPNPpUNq8L43WLVqbxJZU2rSyq,0.001000000,3.587226543,payout_from_AURO_Epoch_48,PAYMENT
2023-03-13 15:15:00,233454,3NKCBzFb3H1fo9cFiGv1tzPM2T9LNqdgk81bMK7oDzn7j55sRdTb,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,B62qkBJ3my8SVyT6F12tCx2aaT8FccUkpqmtX4dYNaqddE9f4j5bLXW,1,CkpZXo2q55KkJMeZTERCCj22RUMmCCRE6A1rrevTK8PoCSjzXputv,0.001100000,433.151938036,,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,189708,CkpYZZJaNT8VpRA2ZUhCrrWEHu2Nuj2eP8t2q2XfZEQLuSQ9td8Br,0.001000000,3.274275295,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,180720,CkpYvZGmosYiUkq7W4YG2o8wNCzNLyd1xghbdR1CLKbAUKiNGmc6T,0.001000000,3.178684969,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:36:00,221058,3NKh2nNHFk6SLyBq1rZECE3diGAp88zVMkVSjuuMx6V2ec59f6NG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,171881,CkpZv5tEUvtDXQKYnWqk7auKZbeG4LyzWRgXXQZNMjJAEWAGqsQa6,0.001000000,2.945422189,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:24:00,216814,3NKRbWTrC85MyE2RowsPVYgXBW1ipXYHaD7juUimZkQHBCowvyse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,163289,CkpZMKyjxrm6vTpMv8PyVSrwJuSE4o9EHA9LeS8ygReeZcPGPF6GT,0.001000000,3.249418596,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:09:00,212256,3NKNJzmM3nDgD3LWgFv61tq9ze9aprofH1QnFuUDpoWtGev1CGph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,155003,CkpZbTsotA8gNt4z7SqxYc7eZomGpkno4iGzPL3xScD72dqjT5oqb,0.001000000,3.221760218,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,147036,Ckpa55zncfuxdFMB5SGYFLZcA9fqdd15KHTRXHxo3f9q3ikHPF936,0.001000000,3.183351939,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:48:00,203323,3NLW1gNqh65uSZGHDLNeU8A7en9BNavLMX7inW2368s4RPSocyeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,139368,CkpYf9FX4xCw49WQq2V9BoKBo2rU9ntUgnYDCs6vJXtLWE5hVQh5R,0.001000000,2.987627001,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:12:00,199094,3NLLCtK8KuZSH8qk7KSFDShJEybcZaJzpvkw6rTqjBQgofNvfnqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,132039,CkpZ67ZWGDXLjud4a6pqZafCkvMtEvYniQWKQrmmwSxwh6pRyQ7Uo,0.001000000,2.531963254,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,124874,CkpZAbL6P62SL5SqPk9Xm6GYJiqNXs9L8xPQrMByTYA5Eo4fumLkS,0.001000000,2.816166381,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:45:00,189206,3NKoE6qEo3sN7d7CX9HmobXHF4rNC1jj5cjXu3YkBGgSpJC9WaVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,117832,CkpaJE1NYxvvMoCQJrr692JwQNwwShiXNbYC9AqYpLBCXFR2SFuWP,0.001000000,3.059750587,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:09:00,184302,3NKq5j2X5bcDry3M2sdhjJUqBeCEXJC62NgFUYG48Nnq1C8fcbom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,110892,CkpaLdBuRafjGuwBLubzGmwZjRePgnFKRjvtMHtc1rSGDWmU7kmzw,0.001000000,2.913237900,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:54:00,179625,3NLkeka5WcMSWrRDnFhrzyvr9WKeEEwk79SukUsUTEavhG7MqZwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,104097,CkpZw76PXJx16ti9yxfPbtAk33kAmQrc3XPCLfwqSP4fJm75ggKhE,0.001000000,3.168687708,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:48:00,175100,3NKxfSkTN8h4XoRmPQ15jTzEZiZQzZTDANx6gxFqC4miq8fzLN8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,97401,CkpZH5fWKvDyJeSDesQ2W7hhGnAbwLBbfchpB5TyXwbWwQsjQtCku,0.001000000,2.946432125,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:30:00,170204,3NLCrbfT4BQmmU1t5TaJ4ZdPvF5Wv6RTcGaed6omXiDGZHGjAc4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,90821,CkpZxEYVeibdAWvDhJ5ac5V3yM8t4P8Y6EGnWPcwxkD4fM9sfWwVb,0.001000000,3.174096983,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:21:00,165417,3NKPMtpWtiVsc2MqeNRiPgMGLVhY1qc27uho9Gcue3d74BV7mJyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,84330,Ckpa7tPC1sFt7A3cSFBwvAw1YvrC8Hwf8ZGbsuhD1GVouza9oJXxd,0.001000000,3.309765074,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:24:00,160156,3NLgPafCS56S6yK7c8375Xt5hM6FirT4p1zaoxAHwKxiU8hK4Jh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,77955,CkpZWwhLYmnX2j7b64tKALgEzKrfLeMXNuHKuzseJVD1uLtayv2eg,0.001000000,2.995928692,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:21:00,155272,3NKNruLbNFTSuANBiRdSj2e5RaZ4pnPVXbGhdCgLswh4DEVrmN8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,71744,CkpYVYTxmxEEPBp5KWAM1tvGS4S7RBVHCBFYpvMQS6E3WLnQmCWAo,0.001000000,2.712571593,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:30:00,150414,3NKKdgDbJcBpi4G4rTMTQ5Kd8SkT1SPX9tv6hKykPSMXfrHAbHK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,65779,CkpZVgenJcCBo8L6RxdDfMjiuUdBgZSa5MHxCUMscQy58mmJGrMsj,0.001000000,3.209776213,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:42:00,145430,3NLHWcKBdcGfzBoXXnDKnsFyCt6781FDHpTrbTaZvitAYde47amr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,59997,CkpaH1HhGNts1kmqH8vCYPZbctNKampJXtXsRnPFYr5aq44CJrKnW,0.001000000,2.500969786,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qmRPXX8mpkYR2DMTy1DZe5UqwBJrvEwFWPbPLduxh1PUqmEMEfpq,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,96,CkpYZF9gFJapreiVMDwangbjeiJLgvHjoUkyb1MeNghh8da7KdUHU,0.001029180,0.000974650,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:27:00,140917,3NLTbatCi65wmFQroVup7mGno4krj4LMN6cWuj5htkVFfEByzayx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,54345,CkpZXYfvuzbWBZXy4rKHxEMizCp7MEkNEWtVe831JodEzDvyC7Aq5,0.001000000,3.309073238,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qkKHpCUQ4PH47r7e5pjjQkfYWTDzEp24P8V1nH6oJH5YefRbWWQE,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,146,Ckpa5RUtXkmtitwgMKxzFmzAeZDQsDsDMUby4UQz3BSL9JVCs6gWR,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:12:00,136172,3NLVcBCgZGnV857CXc9g64rPULSLHSqLhQjCKLMBUiwHfxUzZpMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,49031,CkpZGaG79qYWUa2hGHGGxN6GDQM8UrerDp5LkRFScBnVgxH2ieB8N,0.001100000,3.490229531,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 04:00:00,130758,3NKzS3RX3zpp29PiXSV1gyzPHqdiGP4932dpqhuJ8LkfVv7Qb9wf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,44034,CkpaJsGijM2nrZkziWfxMRaJH54TH9H8SSMA68SwaraZAnohtwkR6,0.001100000,2.508651470,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 09:42:00,128203,3NK4ieTSEDHEJXKjMgYf1zFwguKA66zGtyJM6yDYA1bnjCyvLe92,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,118,CkpZ3bCpNPFdKaBmVaNN7xRB8r416164soFY975SSamKRWExsVCfo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 02:00:00,126114,3NL75a6iynCWF8KQsKW4bpdWvgrWhPpmQhiwAMAXVftE6gQawnDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,39248,CkpZeYnpJ82YErfwfhQ6ddo2LRWBH8LmdkUShW2YXSzksuEskeKt3,0.001100000,3.334270292,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 18:12:00,121000,3NLdxe5PM6NcVLVZ79g7L9Aac9p5BXkCG2M4btWhxxkqZ4ojk6fc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,34727,CkpZzQWcsyKrs66vWAiGQhAoEErR55WvSzBSY1HfLmE3cvJSbBhZC,0.001100000,1.813549479,payout_from_AURO_Epoch_24,PAYMENT
2022-03-09 21:24:00,116260,3NKXBQWc7zekzs3HRkX6kAN7LcgnfsQkhDZGsfenWUUPrET9DzaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,30487,CkpZUVm3kJjEjBuWwcRMvyTdHhsVoUDaJtpPrDGiWANizWub7xAjd,0.001100000,3.644366850,payout_from_AURO_Epoch_23,PAYMENT
2022-02-22 23:06:00,111613,3NLW5fXc1eCnWv15LDawDqrQPZjCgTKE9dMZWwz6EYoUTGjSJEcy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,26439,CkpYpzHKTXo9qLaE6Q3E1vD7U334zK7HVX2vVxfeaAMdLFVPYcGjL,0.001100000,2.740160411,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 17:09:00,107158,3NKeDMEo7dMswUmR6sa28MTorU5mLV3jSju6H1V86HApbHzkwVQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,22602,CkpYtX5qYwkfZ1Ch1RLNLVaYKwUVY1Q2bnhEgqmV2iqPDHbzMrhTf,0.001100000,3.061564605,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 19:15:00,102613,3NKxyjuDNgh1RaMVRa67FezQuM3DEjxoeFNWXDXNi5jx649Vf5kY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,19118,CkpYv481rUJU3fDALhA2vekJaTjQS9pkjRzY4aNHBWkFK4LKQQTSA,0.001100000,2.791592738,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 10:42:00,98173,3NKA2kpSodSfhjaAAXaMArwbWsoKMaMbKpPGdi7WkuHVgLmiRRUo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,15901,CkpYURqa536aBSkRFYvstTyUBaQK13WoHxwdiNFkMTZrxcE9Qhxu4,0.001100000,1.796429468,payout_from_AURO_Epoch_19,PAYMENT
2021-12-24 21:15:00,93384,3NK7RAnYNPfDgpkAqxUYE6w1Unjmqa1J72L5yix1YGWFAKBZa6Wk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,12948,CkpYq6r2E8WFEGRpzt6FcXHN2vvYiBWG16k6hVwEc3nd319RqvDeQ,0.001100000,3.407982514,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 17:24:00,88784,3NLmtLPnYpHNxhfqjiARYBAkB49oKu6BEeWTASqtGMhEzC1HX8Jy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,10259,CkpYjUiA8LBAENf4XcFGuaTeq6kZp8XnUXb62rsjSatVQrjkhJbkv,0.001100000,2.222993720,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 03:06:00,84736,3NLAneiHqywF4D19MFTMhfS8T4GWMavkGn7gNZqGXiHCccLT7kSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,7857,Ckpa7MTvLKFRjcVxxCQvJSNe2KMRBhXDm4E3vw7GweQ4cT6eopMm3,0.001000000,1.238921315,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 16:03:00,79544,3NKcYky8FJxgrjA9fHeLY2TiYW3hpteVGoWutgDW3enKbbWBm3Cq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,5669,CkpYvvSfiMhWJkZmXNRGEPHg52ShUj8a6cVkR6YXbnT5u9N1ZMd2k,0.001000000,1.530338537,payout_from_AURO_Supercharged,PAYMENT
2021-10-26 08:30:00,74535,3NLnbCdsoE5eknbGqure57w6FjAYybfdRDi7yRKa5E5GPUemYDAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZn5CpjPeniKHz7zedQXqgsu4BYv4YB3c2jHfGSU9Xjppv9NoRP,3769,CkpZsRLc52qL2EYYuCAyx231umLLy6Hv7ZxtfqYbNKVaujEsUaX6p,0.001000000,2.336998984,payout_from_AURO_Supercharged,PAYMENT
