Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,98744,CkpZgaW7Dd8vwRtnuHu1QhpLfJdiyZT3an6Ff3ysspVFv7F8NuPsW,0.001000000,31.315521267,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,96476,CkpYfeLPLYaMF5za2PUYzKdhbk5gFsVReY55hRpFDqzPVqfEs86sw,0.001000000,37.787458130,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 01:27:00,313255,3NLSj9B6Hy1z5xdaBzHGb3av9nfMSYKrPVC8TmGrKDAtmJYi3uKx,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,1211,CkpYeuGC6NMaSzkScFVsEwUViUzT8fqLJdnZrbTjpZuYgnm8dFCF4,0.001067000,0.000985800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:15:00,312313,3NKNrzLxfxYzeVvqcpdtqhqdhuzn3d2qKpmmMACaHdXUxVQd7eXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,94241,CkpZffmqcC9cuPH2yhdXmRhqMqWodT6cf2TbfQLxptMcpfPMk8ghD,0.001000000,30.685868128,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:54:00,308280,3NKB2D2QAXfiLvYKU5kHRMuKKKDpYP6SY8M3nff9rWsXYochtdj5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,92025,CkpZMFVyezigLJ6GJ7fYPhVHCiUnfEyic64Ab7DDxTvQY7ZvAxUAy,0.001000000,35.404160253,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,89767,CkpZka1zYur3K1o9XEHhv6LdjmCutsyJvHWR6pyvxumHLq6AirG9Z,0.001000000,37.815049454,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 16:45:00,299745,3NKPWXq92GBqwkN4mqooBRTdHPrEseGvesgNXr4uoJTRsU8D2Z5s,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,87483,CkpaHB8tBEVn52fMwNjWJapb2pvhVKTPAEheTMpQ78BRXkioXcwdW,0.001000000,31.848788046,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,85220,CkpYvi47N69ZNdtZgV4CKrQFBSr4jHbG94V6Qc2kUXQNskgN4YYhj,0.001000000,33.476820130,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:57:00,290819,3NKP91Wk8i9A6CvAefQNnMYFHGGF2oksCToq81Wh1eS8JzcfxmUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,82954,CkpZezEho87j2W6dGb1bKHKn5n6TcspJyWXpYzVXaA9Q8uiSupowX,0.001000000,43.267690426,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,80729,CkpZYsZG5c2epLxM3YP5gKaEHWwxdwWQhNTZQJeGKkaxTJNqK4WNk,0.001000000,37.269223633,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,78496,CkpZqzHAX5mf4sFcjus4ABjooQSitHKpm2hNFx9ZNftTpTwF5bFsg,0.001000000,40.588515676,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,76288,CkpZChDV6yMyMsiiYPz45jDTrT3cr93n4bsMSYd2Pwn1kmAJgzBdb,0.001000000,36.356083204,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,74066,CkpZA7mfSFcCPagn9au7FFpSYXy4VNmm1UxN8X8rezcSLnsTLGxUZ,0.001000000,42.892833690,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,71875,CkpYgZcrQz4eCSCLR4QwDNMCgUn9kLLMzFzFNCzsijEUcLMiTqPMm,0.001000000,41.939719147,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:27:00,264942,3NKKF7TbJYtPDWBdYiN8BRFXCpyzqwsEvE24msPv9fKafkBNPYwn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,69675,CkpZYJpA8gvioVLwkhQkejWdFN3PN7yBtguSMjB1cFFSPPHxfr2BY,0.001000000,42.666746051,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:42:00,260540,3NKiEDnpLDkawYCBejcftnhJfcCCbPia5bB7D3nKwGPFF1vWHhAJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,67520,CkpZF5P74gvhNdarnmbPnoz8ARP5awS8cB7mPYonkHfacFvYSHcSH,0.001000000,42.359782046,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,65393,CkpYshJTb3KrLiycaj48DBCyjM7ZxwE6E9dZPmc1XcuhiQfmbLs4c,0.001000000,42.953219724,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,96,CkpZ9FWgzEPUkFypYtJ7vBuVuKAGGSjC6m1oHEgRcTvVC3ZqyXhc2,0.001074690,0.000977400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:36:00,251824,3NK5bkreXXKYJYxqRBQmrDJgDbJrFZrgXHZovfs5RxHfZRtkDkBd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,63295,Ckpa4D9FvYV46sX1JxDwiHRwVrAmyQ52vyNMm3JxTRh7pTvPt8yid,0.001000000,31.508133698,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 05:45:00,247604,3NKsQWrxV6Ye5BFAJhJmw2q2W4tkjYD967UgnQUfDr9zBBU9VvfY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,61202,CkpZypvse5gEeREPW8pabCvjNKp59SDEvQE4LnG9Q6aPzHKdKJsLH,0.001000000,40.952371915,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:15:00,243218,3NLUBz6KxBdJWx2m7KzmBMZw6HbB9CFqyUwXWJJAG2ZFCxrJaCrU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,59151,CkpZmZEuwWygU7VVmSPSnM2oc29NjsjE11rDRhn4k67bKJeyiHUY1,0.001100000,36.420040199,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:36:00,239073,3NKnL46yuwztd2mYgMwpmAxYxfsvzXohKDh1zjJNxMFuNfasx96t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,57129,CkpZD6YfMs9JpTvTcdzqme6CghmHxSTAiJtaKkdsnSJ1v8QYkyMxE,0.001000000,42.374859628,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,55122,CkpaDrkPonhfXS9fHzBcbvCYFMsdnfhVmUW8o9h9v4dYrtsveXTLt,0.001000000,38.149201636,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 03:06:00,230020,3NKMr4emQZ5wVoesbe4jsoESNkqFD7uLQZThs453W1fJzgYtthAh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,53125,CkpZ5AWDMga764KJEPSww58xN27myd8cmcJLi8HvEnZfxvhXQZEBq,0.001000000,39.463661809,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,51153,CkpYrN9CdzeAKNyhKjPRyV1Z6PYHzwi9o1VmCKoNYjwPmU7z5L443,0.001000000,27.351736999,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,49173,CkpZF7rER827dNkSeDdmA4qkubtvT8HdDpnY73LcZMSzW53icMc2r,0.001000000,34.008468149,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:54:00,216753,3NK68LMjMpjLXzeTRZCnsMswhSF953mYwFzpHmFrUzUB5aCXn6YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,47193,CkpZGDr9rf7mme3sC4zBfan9UeWDxz8rPpH61YraRPicVD5xKMnsN,0.001000000,40.010385974,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,45877,CkpaJC26xkWxEt1htbRGtWFVAjQWdUxKWVHdjzxhaff1qSkwcebuH,0.001000000,8.848377223,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,44016,CkpZPCzxs5DPtBdCDYoKsxxVUzXrkA4v5bxbVd6aQhSoJCshWnajo,0.001000000,6.643244484,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-12 15:27:00,206240,3NKYbFL12WAmeL7gWQkUFxMCSzGpwVGmRDbkc4itPGnzMec4AFU2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,89006,CkpYf9rib6QvTkGRNBUUkAZHeuFbagg831GKCzHLU56nVYKSt4p9T,0.050000000,3699.229290800,,PAYMENT
2022-12-02 09:48:00,203163,3NKfdovTM4YhVtXxbUUA6BMJV6AtXwcZaP8y5XQ62pz5vxCfhajE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,42150,CkpZXriXYgTNdFb9M6LFNaZL4ym3GjE3giusZogW3FiFvRtM4yNGN,0.001000000,8.049814611,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:45:00,198910,3NLCYJUJnNZKifmK8ZRka8XML3HdNWTGhrKwnpZDnNnG4osmuTX1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,40377,Ckpa3ezNrD6x8pgcfxnWk9ZHm2RJiwkiAJEn3ai888uUTuKWHpmhT,0.001000000,4.778073720,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:42:00,194535,3NLwmJC7vNDEdCk86q67JkZ61pDTTNXL5ipdtJ5exnPueMZE2yFV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,38555,CkpZyPLYMnqRDAF4DNzpWiSd7H1bHkTkXF8x9Qnxo1hz4QzDp5BqU,0.001000000,6.841450237,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,36752,CkpYzRSEPm83inWrqvakJJwZWWSw9oJph2MixkTrSxMAs7ws8hiBc,0.001000000,7.603554781,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,34989,CkpYeD6sRiBLLPtoFH2dn1UKpniKkfzE9RkPekWz1ArukwHYPQpys,0.001000000,5.457907235,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:48:00,179654,3NLN2dcTFVg27SkYFxaHmmCjg6LBVwsfmpnv7izTPc8Wt3w8JQdD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,33251,CkpZa8VnzdQN2Ftpj6rEkUYMKQe6amzHfYmtnUcXneQ1BgHBLYoYj,0.001000000,6.243138233,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:54:00,174512,3NLfN1bEQVHn9WWxrr4269NFbwUMzJNYuw5TRp83ct11TSrjHqop,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,31530,CkpZeYJQkkco2B86dLiHUkLvK2WWfCXH1ATe5RLFLgZyDWPg5m8YS,0.001000000,5.078115450,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:42:00,169692,3NKS4M5nmNzzDVb6JyjYXcUr6bGWRouKwLwde64vxETx3Ecf5Git,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,29823,CkpZtuwF8cZd5zFZZfUvyvMXifXmvPb49LksRYyDH8vrmgrM6a8y8,0.001000000,5.401096331,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:21:00,164998,3NK9zg4oQAEAUDszvLNhAk6E3cL6WV78LeuYwyWjw6nJnpvtoPdX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,28141,CkpYtouPqUvDuYUxsTU3JwKL91DmNWBsaAUP8sVqHaxmfkjYvoJeD,0.001000000,4.359689631,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:12:00,160180,3NKmPKtC5BbF32qnViVZR2vu5rjHCZHBXMHLUSa9wVdjuG42tR3a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,26502,CkpYj9Qets2XbXmK4fzLFw86oyJGNk8FBykdvBsfbzRBx6YhSh7YK,0.001000000,7.668092345,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,485,CkpZFwExTK4wBYp9dpFt6jpvmWBXELc5hQm9BxTq5ojJdwKaZqYAv,0.001079490,0.000704230,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:48:00,155465,3NLsR3kJBMucgzRQcjmHiTdVLuWjyLpk99j8CpY5H3TeHnuqqqAz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,24847,CkpZt18CFeHAzbqKxYXkahQu2YiDyhjcR81NM3NRuAJKr1jV136ky,0.001000000,5.511655682,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:06:00,150871,3NLd7YAErDdDt657Ef2ncBq8KKkCvXdY7mBc5ukpat5SXZKZkTKL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,23213,CkpZpJDJcX4UNc1hgDsVekeKhnDjDnqY9nLczK7tN5Cow2GXCMcS1,0.001000000,4.284748348,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 07:27:00,146805,3NKeVjL3Arji96xN7sR2RsmxVaHNXNftrsbVVKFiT8Lyvf9K6ENS,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qks6vX3dHGHTzHjwpz588fZsG6HrB5zZF9HEV5UVZjHXuBtU921R,103,CkpZxbTBHYpDi1gXSZdb9y1Ky95fEdcJ6QknHhomaWHHuwzfmR76G,0.001085300,0.000812500,Get 20% Reward - rewardmina.com,PAYMENT
