Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-22 10:45:00,253727,3NKaNcgs69L1VcYuKHh9VLZbedDL5NuVaKo6jM8HoDEpE7Pvpa6A,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,0,CkpYRgTJLZERG7SsfPM6wFTjDsBPeco52vLArBt1U3Jw4xCbxER7y,0.010000000,0.000000000,MIP3,PAYMENT
2023-04-18 17:09:00,243974,3NKGDWUUQMxsY1BEXMr4PK9JCMcYatBnyfSfaLhcACJTYF3TtWWm,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,31,CkpaHQASkGa7q8BQgk8D5H9p2zwyyoUoSv1AYBhMSVKXk1Cotp3Kj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-18 17:09:00,243974,3NKGDWUUQMxsY1BEXMr4PK9JCMcYatBnyfSfaLhcACJTYF3TtWWm,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,30,CkpZtoSrFt6t3dy5daFToz2JDzfk9wddEU3FwPay6RN2f5zJAeMCr,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-12 22:03:00,242326,3NLs5V5joKw894WjFbx63Ldx2kf7Ay4iVqT7wrTVNYFxiHXNh2to,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,11,CkpZQRYAubRy7zBeL8UMeXTPGy9e28JdHuQHF8KJsbSyVspHrrmxP,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-12 21:18:00,242314,3NLXf3C1mdjhRaJRoZ8ZPpD9YshCdh8uZUEpUpeH3uTUDdCDXD6c,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,14,CkpZsYguGEgCSwySeEowkhuyfHiC8HRAqu4QMgAGaq2rkKcMA5aPb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qjeQmtThR9HKw3z5oq58RHfCtdvyJb9chiA2R4NReipEu4nrbPHw,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,17,CkpaDVpCrFidKvwisEnEPyiHYcxguDo5zQJhJkCFMUX4LsDBmiGK7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-12 07:09:00,242126,3NLgskCB7TU5iCqgRUPdqxtnSgmzjBexyKZcwmM19eYz2oeHiuCS,B62qjScSMvzYQ3FP1peVzez9mdyyPcGFTuP85Yi4jgv51hLoxL7Y3jD,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,12,CkpZPicygSdaxY9CCV2xrxt5Dfqh8bdzSFWw6EH6JT9JB6FkKTnHg,0.200100000,1.000000000,,PAYMENT
2023-04-12 07:09:00,242126,3NLgskCB7TU5iCqgRUPdqxtnSgmzjBexyKZcwmM19eYz2oeHiuCS,B62qjScSMvzYQ3FP1peVzez9mdyyPcGFTuP85Yi4jgv51hLoxL7Y3jD,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,11,CkpZFCdtWTgFMf4gCY6jhUTUddMTKQgKSvffaNWe48pH5JqQmwspM,0.200100000,1.000000000,,PAYMENT
2023-04-11 17:48:00,241964,3NLYAmWwxAhcSPW1nCq1ddSNAoGRzkoJsrDSFcJBrVqxJd3Hs7XW,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,10,CkpYy4YSPZEXCefdtqiHwrkGpSPWcxqcDbmVwB7qcNxURFifTwHEv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,13,CkpZJrEUMSRXTm7y5seMjbLYxa5g8yviCafT5yt8QBFs8pTWw2p5S,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:27:00,241770,3NK4jbDaA2zoUfeog7DVUxQefLtpqmPr5AaNT1MZqc61FW3MEXaq,B62qjpFbzR6FX2YJzsUcimJCTjMsozchBAyrDgBGUZnmEwCAj5zciYn,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,29,CkpYjM28nGVEEU7DZ6NVxiUKPJ9E8sG5ErG65m7yzuCv2RVLZAuNn,0.020000000,0.000000000,,STAKE_DELEGATION
