Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 05:36:00,324134,3NLBiuHoAuYekUaauuJisr6en9pdh9Sn49EqA197X8H5vaDqPAkz,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,52,CkpaBZboRMMQh1aYG3Ly4DPWkL56VoPe9aZvffqUWrinTWZGXBwv9,0.031714350,373.000000000,,PAYMENT
2024-01-15 02:51:00,321864,3NLSB8nmtFPsQZcSf6tzxbg1bTyP4heUPGB1AzEJpQxWXfkLW9PR,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,74,CkpZJDVDgChLHW1Jq8mbomuvUk1bSrwN1CHmQ5ZZY3BhkBsTigGLe,0.100000000,695.300000000,,PAYMENT
2024-01-15 02:30:00,321859,3NKpHuXkY9c5b2SdKJxK2ZTiHqWCHeDis6fvn7RYYRmHB1xuc27u,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,85,CkpYghCE95BRQSF5pdVQM5qFsHA8Abodyq6BRCN1LfgT6Nwshso5n,0.031800000,86.400000000,,PAYMENT
2024-01-15 02:03:00,321853,3NLgeFsaESfNM8TfVcfpXtbee2gpbmnzniYE1XQxZU3KMqemk4Tg,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,51,CkpZMcDenk9sPYqFGR6qDTus8B3mbbskdNA9MzNE5bsJ1AbHcPo11,0.031800000,609.000000000,,PAYMENT
2024-01-01 20:03:00,318450,3NKveUsSMbRk6aR5kTs9gqU1ipdBrXsCYwR7GczhtmjvwgAKn2HL,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,73,CkpYR1F2dRnyAb6W3LKmrNTAULUsyVV3HhrraRMDte4EsSvP3eWy7,0.100000000,174.200000000,,PAYMENT
2024-01-01 19:30:00,318444,3NLuLo8znU8aH3ysyA9or7iB6QMzzTNsxocwE2adYJ1Na8tMcs9n,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,84,CkpYY28iUecrCapQTDFFrXAFDxkJBidD5rGaXJZUKz8oDBbQm1J5Z,0.031800000,18.800000000,,PAYMENT
2024-01-01 19:27:00,318443,3NKLbGyVZo4KnnwS1yZTMKREsNcKw8SKYvFBGdegF2tdUDj5KsJn,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,50,CkpYUaZxUjkHRdhAsMdnis7EFiKpNwqqTPX5MhrDd8qgsSGYKy1s5,0.031800000,155.500000000,,PAYMENT
2023-12-29 12:30:00,317549,3NL3Gid55wvroVPwFrAUehxp7u1sneRiRMyoWqSjgtwv4gjZms3h,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,72,CkpZrfA1iqGm7PNHM4byvkWPjaekcSX1gF1QPjN2qjEWTmJ7GzLeD,0.100000000,200.900000000,,PAYMENT
2023-12-29 11:42:00,317541,3NKa9iGZHRup8JUbZiBSw4PS8Vx95HYLqkRkvghoVAaVCxh3rvap,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,83,CkpZBZTTQ4VgxCFPdc6ZS6oX3THKDYmKv93ptrVKc341jrzz1tFP3,0.031800000,21.000000000,,PAYMENT
2023-12-29 11:33:00,317540,3NKgWcT1zr8r5RFjHYDUV2qQqoy55fmvgTAqn2Gm2zhA9WqXee1V,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,49,CkpZAPjxesR32nks8bk1R9Vs6gJ5Co3HRHAV35Rznjs9peSj8Sac6,0.031800000,180.000000000,,PAYMENT
2023-12-25 13:30:00,316573,3NK6WX9CT7HsPwFcUvfGQkKP6G2P23gQgUQgEwQrt4JppqrP6rqF,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,71,CkpYTG4GbydSaVrrc5yctErG4PYmWF8b4jpcVa2pAatYKspwJ11ZR,0.100000000,449.900000000,,PAYMENT
2023-12-25 11:54:00,316559,3NLqt8pSGSkmctzvMzdvqHrQujzPWjx56hFb6FMDMsM6AjZK8HTY,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,82,CkpZ1RnWETVVNtrEyrnAqmzEY746E1kSNBMW8jGnm3jCVg95qKrpE,0.031800000,65.000000000,,PAYMENT
2023-12-25 11:48:00,316558,3NKgzsi6UDAbYc4kJt2r8ZpxEwvwox2wVsPzCq6vBBmonRjtELUn,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,48,CkpZo9tkkvyA1dogB6RWGNDg58i5sMsoTdyWHaixkuvRCshcLzUq6,0.031800000,385.000000000,,PAYMENT
2023-12-17 03:03:00,314325,3NLZZ1jvFmM8tQckoFFPB3pxzmAcLuc9nb4K5C2qhYE7HkfeXHQt,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,70,CkpZYxTZQRZ1Eiyqy4J6pqZ3sFnSgFHSiZTnf4wmLg1pbHUkyKQVq,0.100000000,348.700000000,,PAYMENT
2023-12-17 02:00:00,314314,3NKV9PtVmrgg5GTTVCj5HwovBDQDAsU68Qi4rGPVnJ1dsYiJXodZ,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,81,CkpaDMjitSHsZ31QXb9SKzcLDRGM6iQXrE3apCmUpRsPkNzjwbqYG,0.031800000,41.800000000,,PAYMENT
2023-12-17 01:51:00,314312,3NKjoZvnn7ud83Xm9pKhQRCVEQnR7xrA69ExWYbgjr76PjRuEeCs,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,47,CkpZsZ9pUdMDf7h8GoZak5CGRTo2aHTTFqz444bku3o2NW9GvF1oK,0.031800000,307.000000000,,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,69,CkpZBZp9jRd43bT1y97DscC5KD1mTG3pyDi1KGPR2qYqwmPrSPyzu,0.100000000,476.900000000,,PAYMENT
2023-12-10 09:27:00,312603,3NLnsABVPRanek17686LRVAQWHPbi3MPnVpCcYe4sNx7jzv4L3KG,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,80,CkpYximWSPa6WWf3dByciEganqopR7S3BsfFpr28mruVqzfpKReG7,0.031800000,42.000000000,,PAYMENT
2023-12-10 09:24:00,312602,3NLe8TCq8D18xTGG8YrofqNu1Vbbpu6QkTx3f9SJpSbNzRm4WMnA,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,46,CkpaKh1RMfVwtvYCBbGKcYRLHEJ1nzKbYkw7jtvqkhkwfJEq33aVn,0.031800000,435.000000000,,PAYMENT
2023-11-30 21:27:00,309911,3NLKoyNoS2fRtg7v9F92TXitWieegRrR8mcQEtrE8jDVyka4LQTj,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,68,CkpZGVgk3ScNS2NfQLjdcgRwwivi3utiHyjzhRyGxRKXenyBtzof3,0.100000000,270.900000000,,PAYMENT
2023-11-30 21:12:00,309907,3NLJ149MznbKaTRt4nPyT5WQ5HxAxDKiEcvCfrUG9UV5kohTXs4b,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,79,CkpYwKqRrP2q9qTQtctuB4mc2f6dm8fm5mEJkKKpDhkPsd4XBXd6W,0.031800000,41.300000000,,PAYMENT
2023-11-30 21:00:00,309905,3NL7Yy5arJmKzYGYVgPrJoSzHy3v4SpCWvKQKWD6eX5eRbfeUFYC,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,45,CkpYbXkFSEunmPCHffhqjx5ziRJGLD6gBnPDuZViQbmw9hPCVetaE,0.031800000,229.700000000,,PAYMENT
2023-11-25 22:27:00,308549,3NLTaRubYrFnEJg92Ztu61iQMVN8ypj8ToSjgZjeJF2tDudrLuNy,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,67,CkpYz9n419hSbZQnNorTSkyhxu8QzFBL6G9n49mGVq4HhXsKJaAkL,0.100000000,296.100000000,,PAYMENT
2023-11-25 21:09:00,308536,3NKvCmBK8ZBTDD7C3KNvegUaxPe2gvQ6A52dDsrHVBQe4roKnv8V,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,78,CkpaJmNct5Sipnb2WojtkEoXGy2TXqbPE9qeZ7XvaZ2EzGXUFC2GV,0.031800000,21.200000000,,PAYMENT
2023-11-25 20:57:00,308534,3NLx8YaNfhK7CTpXDVa3KmYCKnNZDFZ8xw65WwFnExBe3otxwPgN,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,44,CkpYvXDcViMDrjMEkDtq9YdLp4MT4wVvEKWV9k6RxBwzfJkkQxpDV,0.031800000,275.000000000,,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,66,CkpaJawZ1gGh7oV1xpMG6HiW53YQb5mvTbnwYoidsnji1Ju4SGobf,0.100000000,570.900000000,,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,43,CkpYzxjxLkjeDYtsdEBFXUHh9M8ggiD7Sz8dSqhK5s8zZ7ZEtBmjq,0.031800000,503.000000000,,PAYMENT
2023-11-19 20:51:00,306866,3NKEaJcgy87zZiqupLwWbJbzwdWF17syMajE5D5RSV8FrLxdtzNU,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,77,Ckpa1RDv47QPvVPZ26kf7HP3hiDivvCYefqwtTvhSPo2GGxiDkEbZ,0.031800000,68.000000000,,PAYMENT
2023-11-08 22:51:00,303907,3NKzpATx5bHLcGDnnyF7rp7ni87ggWRJGVjr9nXz22JVkykcBSkM,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,65,CkpYZe24vtgHjYW6Vw7j9Tt6v2Pve47zAamJd2J38codct15s5TD6,0.100000000,269.900000000,,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,42,CkpYTmy2iCNBuzaonn1SWoNRWmC7wkDGVAPSVzyFxsKLa29VUbiAU,0.031800000,229.000000000,,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,76,CkpaLJ8sBZK41JtjHJb29W2tsHAwAPNbzLspUGKP98qdX5tWUtpx9,0.031800000,41.000000000,,PAYMENT
2023-11-03 22:27:00,302370,3NLD9nxvGLfmD6888zoxPJFrtkZx25ymQBEvTN3oZN5F7Mf9TmkP,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,64,Ckpa8rCUxPPJTDWCbtvKxPCY2kHxZTgYW11kQHc83dfd8TKp14abB,0.100000000,543.000000000,,PAYMENT
2023-11-03 21:27:00,302355,3NKoKmVHi4L2xceqPGpSGNXEuA3kvV4MZNYUTyvpTpPNVEF9CwVL,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,75,CkpZpAuZTLc96PhjP11d9ZwcWDamYjmmjTr5ybr6BbtXVwrsyhNxV,0.031800000,63.100000000,,PAYMENT
2023-11-03 21:21:00,302353,3NL1xDAhdmCimQweBQiKYEwYzgHZVZTvpBknQj8vR2mdfnXoJVho,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,41,CkpYiASHU5XC7hGPBEzUvbBKAvx7d6Yb6cSnzhYWfz79KAjQUT5kw,0.031800000,480.000000000,,PAYMENT
2023-10-27 09:57:00,300175,3NLVqyVUWQe4rzMCsjaSPRkWeBcqouo597v8dYahse2VL2HPWZ9t,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,63,CkpYx1Z8Rkz7nwP7M7xUKaQ1UDN7w2cqBC1z1NuFCVTjMYTg32WRL,0.100000000,258.900000000,,PAYMENT
2023-10-24 10:18:00,299411,3NLMonWcjqVWi3DdiVmNY3ziyshL2D4Ws8raKkaUBPcrM2w368LH,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,74,CkpZMgBzkRSHmrVXH2KN8kT2nZt8U6mstBfhdxReSAdRtEw85LoQP,0.084561010,29.000000000,,PAYMENT
2023-10-24 10:06:00,299410,3NLpCaPB2zWLP7Jx8p6LYEkpVaHQR9DSFBfFU9jJwEX8ab4AxqPB,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,40,CkpZcSsHP987LKUGVy6meHS4wkojPxcEteqGmMWVYY6UoZ6YP8tkX,0.084561010,230.000000000,,PAYMENT
2023-10-19 10:27:00,297885,3NKLfdV27xQttYPqoaqQCC424h9DqBvFEbRVfyRC9Q7d5EREbnAb,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,62,CkpZmSE25MxXz5pKxe1r69QjL8wn9RSipyVymg4REGmb8NTikGWoE,0.031000000,482.569000000,,PAYMENT
2023-10-19 09:48:00,297878,3NLAGKvhatqSCQnEFB8KR1QPe5mXJnqoMLaLoMxY7h5f73iVgdnz,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,73,CkpZcYUqx7KeitVGghAKAyiUB2zy8QeGNWivAmuBShJWzB4ztXSLR,0.030290480,66.900000000,,PAYMENT
2023-10-19 09:39:00,297877,3NKXxjH2YC5pmFYBtaz4hKvRUM7o3MmQDe7Kefw62xJEA39t8VZQ,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,39,CkpYYVdSvFKunEEZBMkGDbV6N7Ns7yHmm6YX3pzxygW8CJo7AY7yg,0.030290480,415.700000000,,PAYMENT
2023-10-10 08:54:00,295229,3NKMLL7YruyU8jTmTwy6QbXoG3kc2REGA2MHeq6ejRkLMCHydikg,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,61,CkpYeuRBwpXeUa7mfMuSFKdb8g54aUHCVgR5s8ynmg5RxMcJVZQ5Z,0.100000000,418.900000000,,PAYMENT
2023-10-10 08:09:00,295216,3NKea43f5j4wKLuBzAK61FKr9gTTEs9w6465mFC3YV7bh1QDLmJD,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,72,CkpZhdL6zaij8AhFAPpj26SYE1hp3tvXpetTofpvfexc18ibxrq8u,0.010100000,54.000000000,,PAYMENT
2023-10-10 08:09:00,295216,3NKea43f5j4wKLuBzAK61FKr9gTTEs9w6465mFC3YV7bh1QDLmJD,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,38,CkpZ1yRgG3p8XUwRxCKpFFVvugn6rC4iPQpFqPBjAf12gKZK4kFKM,0.010100000,365.000000000,,PAYMENT
2023-10-02 09:12:00,292778,3NLRMfXpGAuW7hu3eTGfNRrG41GdcUfhafd7fQcdaNJgSpdDSTLZ,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,60,CkpYX31rhgandS7iuTiFYRbfXiWQzXCNmQWQGgg8ncJgVTnRhwXzC,0.027000000,1032.773000000,,PAYMENT
2023-10-02 08:45:00,292775,3NLfrkEsuTAr62UkubDNyAxisndczr65UdUfA1yBcW5sy55nSbLM,B62qngpchppH4j7gtkHWnZfAzRm2ak2p2mBjNHtWssoEvhK2Ev4u167,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,37,CkpYapKJMrpoERRG7i4583DoHt4L8Dd3P745jWnnTKp7A6D8o2B9f,0.010100000,892.000000000,,PAYMENT
2023-10-02 08:39:00,292773,3NLh14PJDK8qFWVbWSRNmGWwVE7ZaPWWfBqSDhxB7vFTcXdPQRb5,B62qkCS2ZHS31B83Y1EY6hA2CB7ZM1KpPwXWg776QxsLG9eTeUy8oMV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,71,CkpZJjohGjbCSKxThCEfraN6mj3iGnLT5f2FtCWFCbuKpmSxXTc2S,0.010100000,140.800000000,,PAYMENT
2023-09-12 22:51:00,287041,3NLtgk1sQxqmBNPNc417mPXP4DjxVm4f19ghGBCpuTEGP16exSJV,B62qnv4BGPKhwYpEkp1UHUT6BsL6QoHowuHXiqtxKikpkdJpmha7S8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,59,Ckpa24tvSjLHN6fUzE6qzQiDdVseSoKcgx7kyeN3Kee6LV2jTAh6i,0.100000000,1254.900000000,,PAYMENT
