Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-17 23:51:00,158859,3NKStrtv9nURSYovCKgXEWRrMZEdco9MHgdtDWSyVAHJWXuTdJyb,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZ9b6QZAkCszBqmFX7xmMyU3W3uQAPi4iHugntEzGNVw8a2YweX,0.030000000,23.150000000,memo,PAYMENT
2022-07-17 21:33:00,158824,3NLCuoJJosQEtizMBdx5CM1mK1KzRUCxQTE9HM3s93iVdFGauPZV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,1868,CkpYRaDNtLAoMnQYTScCJSSyQJYPRwVGqtqxxPEPWGHH2VVEKYqdL,0.005000000,23.180000000,,PAYMENT
2022-07-12 22:30:00,157215,3NLnbHKbHxK3HXfarqG8fzwfgo5G4hZJtT6nBJnwhiJSWyNkX299,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYQt5XM5tRcoQzAnraCRwNpNvEPdRRqnyyELo4DjQJapnbnHBUK,0.030000000,23.060000001,memo,PAYMENT
2022-07-12 21:48:00,157203,3NKdFdAgVgGceRVYzATk7cvHgob4GWhpSxaeU9wa6L5EaCbytwRD,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,516,CkpZX3zP19fAHuTCZvAvajHUC1gd2uNAKgk1cKMiEUdy2EzwYBsrq,0.014500000,23.090000000,,PAYMENT
2022-07-10 09:39:00,156365,3NKPWDYBe6D3J2K2wWZpaPwhsoPZw2kMh3VmRNYp6RYKeHR41puc,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ3HXuGHKw7UaCBXGgZsRKNZeMp4r1A335cGAcYWfD9RzaxhzJE,0.030000000,21.669999999,memo,PAYMENT
2022-07-10 08:57:00,156355,3NKPD15AJUF2cBdpsunoD5PiPEo9b4DhKFZfdv1CHQyp7FZYKHgs,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,1812,CkpaFTNWQgPedqgY3kaSVvwwLzEiuUPkgS5ZcdGiKSVXFw77H1cYt,0.014550000,21.700000000,,PAYMENT
2022-07-07 08:24:00,155389,3NLKNqLfkg1qDetr4Gp7uZ3Xh1P9nXjgVE4FNwuzN5b8vGCcg8io,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa9AZcR7Hk7MsqtXFdzTckmbxFTSDcmyhMaooJPFodupG1GZEew,0.030000000,22.970000000,memo,PAYMENT
2022-07-07 07:06:00,155372,3NKnXMWKHiSHWeUt4677HfiJVmNEvnBPNYKJVZEaKE3ws2RywUtb,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,1787,CkpaGgJjAKotBWAQRRQGpVgia3XGHzGj7ytsfafS7S264T2MNfUdw,0.019500000,23.000000000,,PAYMENT
2022-07-05 10:06:00,154765,3NKcrkdM8uWyPdCNmBtQEGyFz3fkVXKWZ4xoY9ntjzizE4cGdi7d,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYdHRJZjfxQ9J8mtHTPdC8MKQ9SHS6NmmMS3VJUXpcdBekxpGUA,0.030000000,15.707760401,memo,PAYMENT
2022-07-05 08:18:00,154739,3NLvsSog1URKYLZRTcrETGd6K9KDqDC3BzkskjMun11M26QjsUde,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,68914,CkpaJte2Yfhsk4wRXjiGVudBbqcoE8Pn5x2eKSFXKDHwdF7HbYXKv,0.019500000,15.737760400,,PAYMENT
2022-06-23 22:39:00,150964,3NLAbkHbJxg5xu3QxUxjS9ZykzEyXVVE22X14vougRHMh6mPC527,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaEYYq56wu61ZnUVGz61m5rERqUthNQDRBM1Rfjuu2WsTJ3YEMh,0.030000000,39.790000000,memo,PAYMENT
2022-06-23 21:57:00,150955,3NKxhMwLJ98snVCUBRW5AZwVNXu5SrC2sbNGNvJpVte6e5ZmPzbF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,1699,CkpZBiFzvf2s7VUH6CeQr9TxA8u9duLiBBWYRsEh4zQGvQoi8DSNk,0.034500000,39.820000000,,PAYMENT
2022-06-19 08:18:00,149450,3NKJ3vk2tirSMpskrY4u6oTbTeYDevUqTkGw4o9yybBWSedEU8er,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYbfBeNGtwUzq77D69Urbrt7cEmzJDBg2WFHdnDQcamWEpmDtXD,0.030000000,53.470000000,memo,PAYMENT
2022-06-19 08:00:00,149446,3NL9uyTf1Dnfh9TL2s7UhmkJfEVVr4rThqGAoFEpc3yfY23g5DHZ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,369,CkpZKp86ffGxoaMckjLAFVqDmFv1eCnBeNi3KE8yAG78dCXxPxRzz,0.034500000,53.500000000,,PAYMENT
2022-06-16 00:03:00,148357,3NKdzsojPMGuvXp6xg9rfBbj8SDofP2HKyULUyagqHXCJ6nAaUQB,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZb6kP43Gmt2ARffbWzJ4M7nNztcWaYh4vV366DDfmbRa9pCnww,0.030000000,47.379999999,memo,PAYMENT
2022-06-15 22:00:00,148328,3NKqR4EirjRvQuc7tJpJBdzjGi29KvAVtaS2gaK7YmZDeAaWUswX,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,332,CkpZC5N7x47beUUUmZ1QTqoEjosVY2hdM3vkf8WHGucK5eDuKyyAk,0.005000000,47.410000000,,PAYMENT
2022-06-14 00:06:00,147691,3NL5BR1Pm6sVFvTf3bccqwYc6TuxfFF5KrGkv4mdAoD93ofypvx7,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZjD27jcQd4tKvS2Wy9eASEe1MWoPJpPXiMeq269nZegVhJ3xjd,0.030000000,68.690000000,memo,PAYMENT
2022-06-13 21:57:00,147658,3NL1ZgwRgHsLE3gYm7ZxVaZtbzxdi2K4T25AVdCSz9v4bawBWkTo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,318,Ckpa8bLz8n2nJssyQ56LDk3LJgCy3HcRsrtRDMEic6gUZFUht3myt,0.019600000,68.720000000,,PAYMENT
2022-06-08 22:42:00,146077,3NKf9S3cHt8bRr2k6GD1HhUCvpirkoG7G87WPy81Q2fg2BWeR6gd,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZL41RQK7r1H1eGtsU2eEm7fXtGBR5JKUXyxEGiRiYcnXkfPqas,0.030000000,89.730000000,memo,PAYMENT
2022-06-08 21:24:00,146061,3NLCApef8AV2w1eCjMSbpTVyY91yUyoBdgc2AviEqHwQiui8u4od,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkY2n7W5pvE4Tw5BK152gsFEthdqU7VrUpZiiedkaUoCQ5hoGriq,266,CkpYhNqEsEd8TKMHKmFZgHQrRiBz2BVy35G5FoiNJYiQHvBoi9Jvv,0.005000000,90.760000000,,PAYMENT
