Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,50776,CkpZkEg2Ncgos4AGNS8m3kVkc2UoJexucgFLL9JxFXMDR4uEHcCxZ,0.003000000,3.785918110,WeStake.Club payout #63,PAYMENT
2023-10-12 01:00:00,295677,3NKkD9NSiSnM4Px95jhXSUjbF1kLHi323cb9bz97Pbx3XuAjZyHs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,49748,CkpZHcGRN5syokXjTNJ7hHiP15rwsUu9GMag6Yguzx29HXWkNCYFb,0.003000000,1.889544920,WeStake.Club payout #62,PAYMENT
2023-09-26 09:15:00,291007,3NLv8FpSciZunhCekhWyLEYSdcfGn8hfVcuRY8iNDbTrtoyA1CBV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,17866,CkpZCELa6stFqY8nEgLsZ6kheCcY12CvF3SFK72eHZYQfjfjkMrW9,0.002000000,0.973213329,2/2_epoch_61,PAYMENT
2023-09-23 17:45:00,290252,3NK8poyxFDUnjCjk1ZMjXdfebUXco5XPTAfbp5p1duh9z15ng538,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,14378,CkpZdewqDxc9bw3oRo9wVjJRXbmeDQkF9mHgP81KpJvj7vpoZszdp,0.100000000,74.039300300,,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,17631,CkpYWJxfA5nYiJdk5R3zV7feCRv6N8D88JpBdZgjmkduQaEuGkWDG,0.002000000,1.286810170,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,17389,Ckpa7L1nmNoWfoGwRGZMyitDo5fdCavEDh1gdYdE6Z3EbbsdjDcLk,0.002000000,1.188506075,2/2_epoch_60,PAYMENT
2023-09-05 16:09:00,284933,3NKgjWGwNvp9uPQjq9UuJ5ZnA8HCzzJt5TdgkurKtE4B5FmyWrt3,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYvbVuYJMBfHMPiAZ1SCjQ15dxydbjo2GiAk3castSecCYVcFwn,0.030703570,0.000000000,,STAKE_DELEGATION
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,17159,CkpZFb1Ue2di6UwitKKb5DhmFHzLikLP7ijCWCKfE9wVxJN7DrgBt,0.002000000,1.401465073,1/2_epoch_60,PAYMENT
2023-08-27 09:36:00,282331,3NLTXyeeKkrZN9WsaZpmsXubAuKU8nVadfV8W65Gactjc63NezZQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,16922,CkpZnENdqnSskoiXEnLvygEs5vzvxKAAi8w3mbHDZZvCHpHTvbKfM,0.002000000,1.240280412,2/2_epoch_59,PAYMENT
2023-08-19 09:03:00,279896,3NLfa2pde6qvUjJqLe7WSAHYghimjm2J6iT1zX4pqSXJHY65gRGi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,16694,CkpYT8QgvQgdpBNbqCoN8oPor3NpRp65yNAEz2AozRL65zG94Cmg2,0.002000000,1.262849086,1/2_epoch_59,PAYMENT
2023-08-12 10:00:00,277928,3NKMjPyau8pjxbxSskyTquPtPUacUX2175NdcSXM754ABkJytgPS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,16459,CkpZNqTWB5ZYG9ve19CJWmXs9E6ee8aMa9yFbnVdFZvJ8tTGpG8Cr,0.002000000,0.637902201,2/2_epoch_58,PAYMENT
2023-08-05 05:48:00,275761,3NK4snygZYEiwh7wmegsVLc61ShUUkBXeQarVzvGFQB6YfMSLDX8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,16233,CkpaAbp59ss7ARHpwM8U5AfWewJ1J4qQnsPmqacxSt3uhgz348SB7,0.002000000,1.537864565,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,15995,CkpYi8mdKk5wpT4jxvAnpH7DYzi51m8af67kDnjF5BYY4cz23fVR7,0.002000000,1.305942878,2/2_epoch_57,PAYMENT
2023-07-20 20:57:00,271192,3NKKCwcGe2E7K34ZLYCWX8VDzu66Ehd5wQbKnEo4cX8Nj11Y7Q13,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,15765,CkpYWYGtvGfmdUQ9LEYb98Q5HwnT6Mj4CnvxoekFdrcxYPradXbBd,0.002000000,1.369075244,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,15530,CkpYREjFMw2b4W9ZtTZ1zpc1mEtSMew2WCcUjfXAdATGhTKdRvXSL,0.002000000,1.053701389,2/2_epoch_56,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,15304,CkpZyrUTuJtkPiDcT5Enwi9AKByErjEAtNHpBFk9JjFPTB3hUVFHA,0.002000000,1.485382416,1/2_epoch_56,PAYMENT
2023-06-29 13:24:00,264951,3NKt2iDWQFx2rnHPPJ22msq1pRggSckE8LctnuzvjjYwKgbYX5q5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,15065,CkpZrVjEvzmhizSMN8Lk6znpsetHz7UquTCiW78UkGZKBSpWLaXPH,0.002000000,1.248388076,2/2_epoch_55,PAYMENT
2023-06-21 15:42:00,262614,3NK5SYj4Fm8t6VnZAdFMZaUb6Vn4sEoqTBiaiqrvqRCSCi8ExnQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,14841,CkpZovqSsMsWDoe3AgDb1BjTzqkVGk6KNeS5u7XnXgBqZe6eDXmBf,0.002000000,1.259189920,1/2_epoch_55,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,14612,CkpZmsV62mU8h2MwckCAj2o6HeRXNBpw2DjkCPjoiWcCfRt6RaxMz,0.002000000,1.089713934,2/2_epoch_54,PAYMENT
2023-06-06 10:15:00,258107,3NK7Y6cEyPvC3bmdnCptMmEYdUvhgES7rrW6zyXhjAS1FuJynmeE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,14392,CkpZwJM9jrQ6MBTMoiqon3fKCit7MaWtBgKsbtZy4E1mg1i9mHMt6,0.002000000,1.513965445,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,14172,CkpYS2g3vy5RTNQzHBxp3p73yyJTamj4VHw4TJHYaCp35r4844EHb,0.002000000,0.678759469,2/2_epoch_53,PAYMENT
2023-05-22 15:15:00,253788,3NKooWJrC6887nsqTYaqCT2eKvkXmcguVH42uuPzqFHpJ7kCtgZ7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,13951,CkpZ3whELAQRU1SvTSrrAZAdWzyQ2bvJjEK2trqf6ov2vtW5kjCFD,0.002000000,0.794660062,1/2_epoch_53,PAYMENT
2023-05-15 22:30:00,251881,3NLWHyfHexx7GteeUNs4FQ78QggWEGzPULVsLefx2k2LkkZTHhvY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,13736,Ckpa5qPXGF4p9rGjcjVvSp4dmU5XrpnScGNTL4wrLcyqafBtywgBY,0.002000000,0.532019549,2/2_epoch_52,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,13524,CkpYy5p4GormSutyfzpVHsxVWgZ3vc9WrPw21rk7NwngCEna7bsGX,0.002000000,0.503120980,1/2_epoch_52,PAYMENT
2023-05-05 08:51:00,248779,3NKEVkm6J2Qy9ik4fgPii9aiC5vYZ3php5tTjfYE9chEphwHKsMG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,20559,CkpZQeG21LM1okYHKL6sD4MDjtjuYJK6quCarpq9WmytZh9AVY1G3,0.100000000,80.828410900,,PAYMENT
2023-04-30 22:09:00,247532,3NLi1xWCXCacbG8shACrZcQmcZsYy3frGX2u5jh522FUW5RV499s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,13301,CkpYmunV2t3Xqcagp36JtAMverfq5ceX55iBQJavuQpu6o7SWiUVD,0.002000000,0.559181068,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,13083,CkpYjB7rDqLhjydSDC8WXCDWMy8rmqSk8GTRyTapPsMJja4LHXHeu,0.002000000,0.548613063,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,12856,CkpaDnAfmeMqbpvtdrrysCMJ2uePrATvSK9iDQewjpzjWjZ4vvvk7,0.002000000,0.526561167,2/2_epoch_50,PAYMENT
2023-04-15 09:54:00,243030,3NKwPYyLZcYsMQUxoBncJA7yPYtLa1QJ3TGBB97FPVA7udgrUZ7J,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,18139,CkpZn5wn4rfnTarM7Wc6SHJdN5y6kSwpdBjFbDPw1CnCyE3pVC92E,0.020000000,61.603695600,,PAYMENT
2023-04-15 09:39:00,243028,3NLsEJgTyPJZBZWexCLrv4ZkGupLxv3SiDB1GAeAGvdi73y1jAKB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,18138,CkpZBBAeCEoS93xE4usX7uF3XJz7TNRgB5Dhupr78dj2vifuMu91k,0.100000000,2.500000000,,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,12643,CkpZqjeaAqrFxGsSpSfKyGiUy3qLnTM3NhgysNj531a2KPnEFQe2e,0.002000000,0.659583450,1/2_epoch_50,PAYMENT
2023-03-09 10:42:00,232184,3NLACVxNACPckSnkM6dBoE7VQCA4t2cpnqwHy5sSSwLvDPp3Mjc9,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,2171,CkpZBPPJKb8SVxzYYd8pr9s5iAeoDdvEvypvGjtkdNnjtc9DCxokj,0.250000000,73.224630962,,PAYMENT
2023-03-08 12:27:00,231906,3NLQnnLVcA7K3dfmtKmsEXAzdRMJumsgFv7XscNWwHkAWSu2w1qK,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,Ckpa4MrKgex3PDQ4NTCg6QUA2gaWms45ctdUumtiTnHedJtimVgn7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-03-08 11:51:00,231899,3NLh24E4DT2X73BtNQM3ErReg3rzjWhpEZj3WyNY8K4DaDAfUY11,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,3601,CkpYibopp9jwoECQUnguxNUksVdKnTw3XihpPCSFjYaKZ5nZTjpe4,0.250000000,66.738734646,,PAYMENT
2023-03-08 11:45:00,231898,3NKXAgq44MGwFwcKehDABARMQFjcvF3wjrFgkmt52DZTryyH1mKq,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmRga1nEGB4PWw7WKLUWaKf4AgBiN3o6afngbKBK3f7kkjmrYYfX,2165,CkpYdxFTAnhk51bPi3BKUUTPvszLMpQ6NTQFXuoynYjeT1xrq62gH,0.250000000,1.100000000,,PAYMENT
