Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 18:54:00,334848,3NLXNwXcLNJ3FKzzgzTstMqmaYaoZ8xqW4c2pah1Y4ubMiXngNFt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,455778,CkpYeRHffxqzfrUkrfcxYW7fek5fKWeFqJHMpqZpYEpNqQdcnw96x,0.005000000,2.631386814,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,451725,CkpZWiST78ArmeEWsvdq3Gwsjx88oRzFU2FAtRnXCLL8C8mVw7yL3,0.005000000,2.174253035,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,447293,CkpZ5K6gPPyhw7mxeGsC18VATeP87jLc5HMFbKMK2UEZfggKsJrVt,0.005000000,3.261827843,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,443200,CkpZ1X94evHwgogL1NV8Uky5tqpizoMvXATSqmRwyFis52qDMVTdo,0.005000000,2.363867188,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,438958,CkpZfccrFT3owmesKBLYkBkdMHyg66iYR3bVTxacznuGEpXsYTCs4,0.005000000,2.861877693,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:03:00,330150,3NLSTPk9xnu5zoMfeZ3rGZgEVaP7N917DAasR44fySwYmGq9vSD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,434922,CkpZRj6osXqfsCq8v3d69eDeQyn6iXxV8NbQyF8u4jtMFayKBQYbb,0.005000000,2.448602186,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:57:00,329355,3NLLrkEFLSCW9AxwVwxSJxEryPK731iwxBLWRjvkeKvfQR7Jk88w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,430602,CkpYmaRZd9MkF1HRyMCi3yAdV4N756U4BJ1vfpGbmQ9TNDqa5z4Gy,0.005000000,3.513947532,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,426734,Ckpa2X8fsxgHv8sv5y3a2ye8jaG9TfQj14hnGiDYfeHikdqUuxWJm,0.005000000,1.813798116,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,422704,CkpZAzrpdMDQQUVkwpzb79FDtsyEWAZauNJX4tkEJuBntqHTdaKnf,0.005000000,3.408627648,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,418976,CkpZ7MFPDZvcFR4Wa81VTqgEvgRUSsvSqZs5Qaz7mRK4F353dxLJK,0.005000000,2.165919487,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,414956,CkpZepadhgWLbZsys6RNY8VjbyZ31AwR47DqpVESukmaDgFhhuhHg,0.005000000,3.392779521,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,411109,CkpaLa54p7aMY49R6ASb5K3UWjN33eafgdDhgpNyShYq3wYywWyBT,0.005000000,2.471282400,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,407177,CkpaK6Ne4mmsmCWR4VKXjvMhhtFBJxdF12MQLGfzXXbLs7nGQJ3xJ,0.005000000,2.990803300,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,403384,CkpYpN62wkxDPeTA5tPVPqgY5311K5SXr4eQXWy3QzWFjvjmH2BFh,0.005000000,2.329657636,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:48:00,321816,3NKsEEsySMUsTeVNmMeuobSzFhqvQeLPzSGsdTpkbwfwVsYhx4pw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,399486,CkpZy3vtcEn9jxZTvV5ULnvmANj2UpU6zXZ3Dq9J7Yib31WZHZGA1,0.005000000,2.888045638,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,395582,CkpZthJffgRayZ3DSwJcUfsJE4mPJX5DqescqGXW4MPBMsV7hj12V,0.005000000,3.129124651,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:39:00,320091,3NLCUgG9DfY4SYm9riqmZtiL5DueBtvPuwcSDEJsT8A9WsiJSvBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,391610,CkpZ4yb4htHcDnJ1jmYZ7Y89caALNaLawuyywf5nxMGuZBQSC9S5M,0.005000000,2.774085309,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,387793,CkpZkzb3Hm3aVSQ7r2d9WVwdUccweKJfovgcxNUxJANNgFk14CCgR,0.005000000,2.675130333,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:27:00,318172,3NKWhLNaVSth4yS7BNG7aCRv2CgtdNq3vfgTVBNt334xWR3gS6S2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,383982,CkpZYXs2URRbhLnwaVLicixy5zhxA19Vq2ZbycN6FNEv1cA3nfeSr,0.005000000,2.436013541,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:57:00,317178,3NKU4eur5UwkcQSw1TDDcLB8mvSyGNdNKikRy2mbkwRyqqaS6jii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,380075,CkpZrTPJPpYBpGKQ56x8x8waBTVKRBH6LePHTE7HhoHJVyh2CntdA,0.005000000,2.718691711,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,376148,CkpZXEt4Arsj1GrDd7svttJWsE6kdsvvvZGyF7d5Qk7uTZXAsLMq9,0.005000000,2.785594907,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,372366,CkpZvyQ7zmfK56N6SwifcM2FFmh7jUxm9MHzk3xC6FyRVTFVwYv3t,0.005000000,2.264976779,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,368352,CkpYpdrXTS1xAqfya77tvCPVQYH1LQnmEcSw77FDJ7PUdXN5vBBGr,0.005000000,3.191026215,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,364722,Ckpa9rVY6Ct5aYv9bEfMwgutSXFSCChahaYrutqqBZRi1QQuKK7qr,0.005000000,1.814544267,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,360634,Ckpa4cJM78UWS4jNCUPjhjJYt8wtbVBzDG5wC33hSFLvyAG8YeeYG,0.005000000,3.301000183,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:42:00,311631,3NK9zCyPFEJhveYkW4Hov9mSjPXUrEUAm5GJeDmSXSuWzhLNM7c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,356915,CkpYjivY12DtwS9iomwcatmtMWXURpVvuEy7VCSc1Aa1TXqRtQ4c2,0.005000000,1.943707120,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,352909,CkpYUSW6Uxz7GkGJBbAynbi8asZQaAdi4NorP6Snvdg8989CVb651,0.005000000,3.191213407,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:15:00,309612,3NKoK81vHDXwfn7d9eX34H7UjgARfHMteLVx6yYMDFyDwwdmxTN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,349123,CkpYz2fo33rNDzD1KkxuZURMh8R3DnFjnF32TYBuESdUXqmFBXHDr,0.005000000,2.175993879,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,345148,CkpZzNGsVHLGE84jxeFpqfxAGc97Lv5Hegdsya7HsBvYdv5ToEByr,0.005000000,2.789668591,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:30:00,307713,3NKe8doRTkS1GTo3shq6vZaeGYGRinDk12A2x91auoYGMuLM6Hvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,341373,CkpZpQUVsjaFSMscLmeoHDny4CBgdpPz1V11zMhdR4DHrDCctjPhf,0.005000000,2.412865218,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:42:00,306838,3NKrDn3PamC63NjBDDaY7BkCN7MmBWvC3K1rBoFkwQivJJ4CFWhB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,337495,Ckpa8jUQEdg3Cg6TR8U89xhNvduaAG93t8HzyyX8a7tjL31zWChAD,0.005000000,3.107583845,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:42:00,305696,3NKdVBwo5LippETxvkwQzUfe864iqVkDh5d3M4G6dAgbtEkYZFsF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,333809,CkpaKDDtzHJALW9v6Sr3xGRd7GsmK5Q9SxeFrEkFWFS5iZDHnV8Kd,0.005000000,2.119884274,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:12:00,304914,3NKJXoQkGWFYsP3DiGfgrZ3Tf5nekLtMdw3As63dQqP78ydmE8iU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,329879,CkpaCDXRdtegdd9msbCto8SKvX3s4kbZMJ3pvFzDbW5ZWF7ztbnkn,0.005000000,2.839181624,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:42:00,303853,3NK8zUi43eThbiXXdRhSRfLv6gethVgjS2WUpM21jTiGLq5PvCNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,326188,CkpYWktaDEGaGSkMqWn13nJfTX4ipsFujt9JJkWKBfaH4K79fv1Q1,0.005000000,2.211965436,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:09:00,302924,3NKDnug8caxtoJgQVhu8rmkzSDA5AtrH6BdAjgx3s8XZNprBfW5k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk9fZiggAZmnDYMvyrdNuzbQ3hdkw8JYtw8tQLRMbGK4ZvE4gMsR,322166,CkpZ8CWBMvXoZ84P5miHCqFAfQFdqkbXYUGxxRxGyk4WF8qmZjtMz,0.005000000,2.334291766,MinaExplorer Payout 275 #302857,PAYMENT
