Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 20:54:00,269421,3NK6QVRJkRkaZrTgNMuQjcodngpDXygaBL65sbLKZHeynVosQ97Z,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,73,CkpYgtAC3ovypAo5Lqfu9jEfxTZ1UECfNKgUvfF7FQttSi5H6DtYh,0.001000000,5449.750590000,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qrfJbp2y2P2KwqvphHirorHkNW8eguTRkavt2erR3ByZ76dXhALp,16,Ckpa78pKEMUX5EC2S2VYomJ3wmoU9zGkuCybDXXkBrpz1WmFMsDV8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpZEyCNR5oYaabSx9LRaKRnPoxcAu6aN63ijRuGJEC1zHFZbhxn7,0.020000000,15822.999580000,,PAYMENT
2023-06-30 12:39:00,265233,3NLiwToJxooFhi2nGkEHyKMWAm9b6oibh9PnEMwXbPgP1WKvDMqH,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,71,CkpZ7nZoUUC5SpBV3zy4i68jrDqRFDTjFFnzKXTY33fpjRevNKwa1,0.001000000,4085.256720000,,PAYMENT
2023-06-16 08:18:00,261024,3NKagh9MEwxJynGZStMotT3RMmSxtwBUHN7qJ1F8ya2gPAMJBtak,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,69,CkpZwddEBA1gn3PStoyPcpFW2RUTBxgtAPsJ6UbJXMNhU6ePLDEVg,0.001000000,3409.511090000,,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,67,CkpZ2pFmL5oEFCxVpCWYDBQ6Pg8UwRHg1qXN5jVVjUX99qCBmreZK,0.001000000,4060.271880000,,PAYMENT
2023-05-15 18:18:00,251839,3NLgifqRXwRn6FbJmcBXHu6vC3AK2vSGf13P46ftTbKUNQQ3hK4S,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,65,CkpZkNLq6H5oCgtHquFmF1TuUvoAXhKQFJL98oCGzMDwSdBxLs2QD,0.001000000,1349.490070000,,PAYMENT
2023-05-04 19:00:00,248608,3NLFQNfLh3fPKooh3QBv7PD4Jhdu4VEkTg59LsWSkKWnXPa9pA2V,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,32,CkpZMRTYM62ugzFYLq1s5umRwByGHDNJG5GXFC3AGgBdMvkJveMPJ,0.010000000,4464.100000000,,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,28,CkpaHrYEATFshVMxbKLoxC65NtMSz3yyzRCFyMBpdaDhMeVZHYUJ2,0.010000000,4475.950000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qn6uRqVWLuDpvFnQQm7p3GCuVyNBWkJLu48VpdwzFwJkTjzh6KKb,14,CkpaH4BHSskFqoDiXifzSbqXNFEjzZADnBJocEzB9sqd6bPeM8TpE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpZVdN31LQWReaKQzm1ATz1369CENnVqYxfKdjRuzfKGX5j5b55W,0.020000000,12254.220210000,,PAYMENT
2023-04-05 02:27:00,240038,3NLDgsriPKkG2LeDZzPGb7K1Cv9ycfonL1rsYfj9KZyiyhSceWBp,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,24,CkpYUTGrktSx2QybGXtvWvCXWWNZxjPZzfcx3Y3CUJebdYNWHFuhd,0.010000000,3222.910000000,,PAYMENT
2023-03-19 02:51:00,235030,3NLUeMZ8hbBQFZDJK5EXRV1r9zkGhmhA3wupyVx1Jnxn4DwFCemZ,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,20,CkpYSS3qmPhCdaKkZYCNQGrU5wuAWkCWhckwZYAD3iAHKL1EBv9Qr,0.010000000,3009.790000000,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,12,CkpZ4RZknL5hXrizSco33jzjNDbxcYGrSVT1QaF66WoEpFSbyLh2k,0.020000000,12254.220210000,,PAYMENT
2023-03-04 23:00:00,230853,3NK5mRsVnmeTboN5Bwke48shF6JzhPreXw3zdpt999aTVUTYm1XY,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,15,CkpZU51rK689NfcubBvH8nJNUrXMTD59bgj6MNJagNDS36VpFoaKf,0.010000000,5115.230000000,,PAYMENT
2023-02-18 18:09:00,226534,3NK2xRCGi2ubfjCxozDf1JTDhaywq2eXRPWfRcNir1HK4QUBzbQQ,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,11,CkpYuD7azdwFdn2ahRh9VyjmsNDEA1DgFQAZyPWFnnQWQ4y1BuVys,0.010000000,3602.060000000,,PAYMENT
2023-02-13 21:18:00,225120,3NLZeaeP71JTWRfSeFe85LNUAbGauaA6PG9JAg45P9dxHST7z7YU,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,11,CkpaA4kAkkQbLufKqvKRs12wzzzUpRM3Q1Kj6PN3iypdx5xYGf7oZ,0.020000000,46094.660000000,,PAYMENT
2023-02-04 01:30:00,222163,3NKeYRDrqUjA6dSs3DoJ1ZZUh5XfjD1LgHpD9qa6Ge6zXBLBpCvc,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,8,CkpZn3iMwfPhezPYsdXGgdkLY9NHPd8mCT7VNgAKvcp3pvefxtiee,0.010000000,4159.680000000,,PAYMENT
2023-01-21 23:36:00,218278,3NKdZgNvbFn2bxzjGxnzMfLhba6xWfKm2CEWE9ZeQt2TRseTrmNW,B62qrqum1dbL9iWx2ndY396sRPPDbp8tqjXsKCtCXsQZtAyGwXRqMTz,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,7,CkpaBdruw2HhH1CpGKSYrzLgq213K7QTejUykxF56wrPPnBbJhSw4,0.010000000,5081.920000000,,PAYMENT
2022-12-21 02:57:00,208787,3NKB3WizE2xe1EDVjgaucCxX33r52ZTAN1XEvkUHYuPHboU98Dj6,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,62,CkpZ6ktWgjdBRj2FevyCvXhxemQb5jHuz8fKPNT8FJ13v5Qn98qTj,0.010000000,5387.469732148,,PAYMENT
2022-12-21 02:48:00,208786,3NKeVFTfJ8vv8795PMGmLKbeph3jWjoJBeqfVGUD8ndShAzycXew,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,61,CkpZkG7ZVBaNGn8gTmiKyCBn8Uq1RYDRYzgGV8xzUjKVcbynGumSj,0.010000000,5387.469732148,,PAYMENT
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qqy7DHHzo4ryzUYdycH9jNaPYGj1vMUPZxQ2VwSq134EjHKeYiGt,10,CkpaE2UEEVxWgXmgFUEvXkcyxUhoQyWabw5uW8rAmNLhSemGWXkDe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-06 01:45:00,204231,3NLehQQoJpfvJzjHxxAoofb4H2i6W8ymrKeC5eiNVJpz7yGgDfJA,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,56,CkpZKj8kPHQcWVhnUdQCUhJuctcZiPMDcrtDHXpCc8it5zfDriHv8,0.010000000,2838.153925224,,PAYMENT
2022-12-02 14:42:00,203227,3NKFYFaT2U7emTVqXJFFUoUK1GmJfMDNQtBnpyNaCai6T4iaNaBD,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,9,CkpYsyeUt2x6BfAKHGdthqKP9pqTBRcUHANtiaomQokvh69pdQRoB,0.020000000,14935.360000000,,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,51,CkpZAsC9NZ3Rd4bLrnW9kZnicuZjs1akGeGhkuUGg3kSFYoYWeYWR,0.010000000,4390.497905346,,PAYMENT
2022-11-04 13:12:00,194406,3NLCJrt3VA8db8LRsr5cJseBvA4bMaFsxUDZiAr9tXpJtaNp5vA8,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,46,CkpYnYv5tVceAhXvWuR47A2MYewGbLPYZ77L7KZ8zKCGFPiVvmbf7,0.010000000,3135.117666970,,PAYMENT
2022-10-21 12:57:00,189953,3NKdA7BNPdKbEszqtsffHt6YHcxJKLtpdVqnGb1aWKeGtHUfPyk6,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,41,CkpZQJjZzS2bvjzXKG8LAdJxEZyqKGGBhd1kSjd9gWKgUqfV8GNa7,0.010000000,3763.821915420,,PAYMENT
2022-10-07 17:39:00,185499,3NLREVTAXhWyCuPpjqPQLSaGqrTw3GyBfzi6YEwT3LnXKnQCHsmE,B62qrkpnPeHN75SgrxSaU1vQBc9dRpvzbdzWJiSgYxoMavKzvLntKbx,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,36,Ckpa5vTCgJ1qmtzPfUcYdA47f3mf59G5bPGbaMBvPMHvhSHnE5NJe,0.010000000,3440.778093258,,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,85,CkpaGgM2P6V32y7sVREGXotbmANpLNH8X1TJYF9zgtEi9nGgQr3aa,0.001500000,4080.610000000,,PAYMENT
2022-09-03 19:21:00,174459,3NLxsDkeJg9UnquZ5bEcWAHrDRGLjoCZ34viHiVM3D1zf85R4uwQ,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,82,CkpZnAbd6xjz2m6dCVswWTyN6yv2v3y4HgRYSHoio93iQEvVQYbZX,0.001500000,4421.970000000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,8,CkpZJy37nji6NVQipTHB2rUHX6waRZkEzEsinVd69pWRz8GmphK2F,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-19 18:57:00,169648,3NKgRmmVtg3QC9ndanLyRXTLr98Wy4nhNKLzGkAugMTbF3tsPft1,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,79,CkpaFp8pcS18fwJaHW3j9kaAaQ1bBPGVSyZ3QgxUFQRffhke73ogU,0.001500000,5589.210000000,,PAYMENT
2022-08-04 19:15:00,164760,3NKVW8Cj7BGr6KEKqeQgbFWr9n8Je4a2Jk4NtnrKtz7g5i4ehHpU,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,76,CkpZeXwkFEafGx38fKNEAEise6eQAojk8aAcUZCuVsbB1WM7afHGq,0.001500000,5179.640000000,,PAYMENT
2022-08-02 16:27:00,164067,3NLhqBsGamqMb1EAxiKyPkpBw1hNsk4t8vzDMKtMWS6iy4xCfKQf,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,7,CkpYyQSRuuAYMZUqsdSinEow5aQEjjZmCP7cBURCXvg8BsoLFBgXu,0.020000000,17252.748790000,,PAYMENT
2022-07-28 15:33:00,162407,3NLtpkJ21Nmioaa5dj3Qi5REFbMc8YTciW7yNgp57TfKoNMrZx1P,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,6,Ckpa8YHkyMEztcjsMsydaeY3VqWg8ckFpQPNjJxEiyv83QheyP762,0.020000000,200551.009000000,,PAYMENT
2022-07-21 07:57:00,159995,3NKCPeNAgYhKGJsqE9CU3vbbZDotS5nwYtf1uSKw28CiqXsZo7F6,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,73,CkpYssSiKHUp1feAjfcJD5XN8FoJWQzef8na46HAtHdDKM89K7rQx,0.001500000,5766.950000000,,PAYMENT
2022-07-06 11:42:00,155121,3NKMFZ1TLzNkvJPze7Th4ozpAjrBFU5BDu8TeADqEPQSecFhFA8r,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,68,CkpYUwRtexDXWjBYCYpxi5iAhP8rK51mgsLSF3NwRPfFMPXkLKCtE,0.001500000,5068.770000000,,PAYMENT
2022-07-02 23:15:00,153947,3NLF5TUR6D54bhkeAXp2SQfbmwyZYCyxVbKqGj4PkXZmFJyZxhPp,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,82,CkpZMa2LWNXi6oc3tDnPPTy9iJgUVWLkTZiAQ4p2d8yKQaLGQ11BF,0.020000000,76.722820000,,PAYMENT
2022-06-26 17:15:00,151881,3NLMiaz9JPR4B5vdAgnd41Ubqf9NfVYxVu2QzKKSiAFvqMjVXz3w,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,23,CkpZJr9CscMJfVzgmM6PTWGpk4aagKpyx7dAKcTmr1Q7KoUwFUrpS,0.030000000,3998.412877824,Balance#3207,PAYMENT
2022-06-13 00:18:00,147368,3NL39mmrHcSwpcqhDUqQkmcdkm4wRioaFGsnMUe96iKv55EZSu2Q,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,18,CkpZmwmrUNVUmdufSs8mNit9sopAAtvU5Wu5FpdqYMeVGZfq1WmAY,0.030000000,3309.319290675,Balance#3207,PAYMENT
2022-06-04 19:12:00,144735,3NKodYQ9qnqqHbrw59vZrX73GQ3dJpz5yQRKnpjKJEhPx2JwY64b,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qjpYT3Nwrkc1crRJsqYQ6aj59MXe7N5WFFh41TfhVdffUMbuM3AP,5,CkpZEFHTHVxpyEQo2a4v6kXfxJGYtfTKfhS4JoSamQBMQaWHeFGSN,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:24:00,143317,3NLAmFE4nhzBTLs3vWsAKQpQWDAnyMoMHAKnbom8HyAPaNRCmJTR,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qkfboZZUyavKivMLFgdpLaCrxEhKYXLrZx5Bt5SJyiLQmD1ytK5g,4,CkpaC795g4KeedjjtbHM9a3AgK2a6mvTiCfaXf3yyNmUGBhaRFuZ8,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-29 14:57:00,142684,3NLtLKKsQtgnDkjRarmGULfQmV2JStxCZxueU1K82hyb8bamaDyg,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,14,CkpZmjajxKp96NGjmMN75YU6cE41fJ8AbonvkXtgdwnGBzTM81fFQ,0.030000000,6628.887625470,Balance#3207,PAYMENT
2022-05-13 21:00:00,137472,3NKSvCnVkcC74Kcrzh8iMyNS7SJP1jLGmta3Tp7zDXajTCK3oYes,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,9,CkpYtK6WptvQrRj9gY5XG8t4jEzEGgv4VeUsTrKx3pGg8ECBTN81S,0.030000000,5502.068264150,Balance#3207,PAYMENT
2022-04-29 20:33:00,132955,3NLm9smFzEV7Q7MU783JJBhrJ8cyMp2skj91KGV14Ah3Te7sYqR3,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,5,CkpZjyCTtuAhShUqPeLDCrBZAjrqtyumtN4FZrqntBAHzUpNpjNbf,0.030000000,4293.573829340,Balance#3207,PAYMENT
2022-04-09 10:54:00,126239,3NL3hBKMweJyQ2igEUYmNdzYfGA3f4NTSTG6tymZbNxytBxfyJV9,B62qn5qKmPTPeavziAj7RvNPL4na3DKMdoySywXvM5FDYzKgMsW3835,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,0,CkpYntdHWp2F8PyDiXnbAA5UHBtBjL4Yp8Dkznaz2pUZ8kgoDiuAz,0.030000000,4079.212502112,Balance#3207,PAYMENT
