Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-10 00:18:00,29038,3NLZbFq72EMMF6pGkEKmVtB6XzVt7hVfT34zi3LE8xnZ8SbKaP26,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYvEfzaLZEgVagNnuuEyMqkSTpZZetdZVUS52DiB4ntcZMgYEzL,0.010000000,29.990000000,0,PAYMENT
2021-06-09 23:24:00,29026,3NLVywL4hC6PfuuLTe78XXxcPAVC6zjbUTC4LsMfbnUswtuYFTRN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,2980,CkpZbbK81tRs9irbzucVjQqMs267mtMwYiZ24pDACzLQx7Lj2KNFG,0.020000000,10.000000000,,PAYMENT
2021-06-09 20:27:00,28980,3NLNQFpCDsK9Q3wAdBtz36D9ATFDPViY2z88FJpQNorUHVN9Y6rj,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,1815,Ckpa4BVCibyyVsmoV334c5sGDNWBaecPKrZx9D8UoVRoJwpDQtdAq,0.020000000,20.000000000,,PAYMENT
2021-06-09 08:15:00,28797,3NLAjh2HCmh1p6ztDvz53xurWN27BnnR3xRwuTVxaGQ2J6DJGCph,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYndvw6PBerdbTo4q2chXyckS1skkfmcf2V4qNSRATrHetN6bDe,0.010000000,19.990000000,0,PAYMENT
2021-06-09 07:12:00,28779,3NKGYJe3Yj6icgWY74bQvNiNhwS8KPTiVjzDRXWyJmKYPZCvUKwB,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,1814,CkpZHP6LJkWeyjtoqD6Meb3WHbhGP45Tr9GhoP36foH3kKK9SBJuL,0.020000000,20.000000000,,PAYMENT
2021-06-09 00:21:00,28686,3NL6rgXciqBwNRMMu2G8cZGz4n5pMwdvwdnzoRLixDQraLsmXcG1,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYVdGiPSXerZF3AofnJdcX9S3vNf9LJ1PZVDwTHNF5cqFMkhBbh,0.010000000,8.990000000,0,PAYMENT
2021-06-08 23:03:00,28665,3NKToFZhnqV38Rsps2ufX9JpDrB4auHGxEsuecABWtML7sMyTFXZ,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,1813,CkpZA7mpqihTDJ4qczsb7KnfpvFnUp9hdwcas3i8fb6GuKEBUzD9E,0.020000000,9.000000000,,PAYMENT
2021-06-06 10:18:00,27785,3NLhFn295hDB8Yy9eNUdTXyTa3wEZj5qdKhARTJoc7f2KY9Z1QgM,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaAqq711oWMGLzS9H9y6xCWX7oryMGsnRpxRMeLBcwpuJY43UuK,0.010000000,10.916000000,0,PAYMENT
2021-06-06 09:51:00,27778,3NKpfYsqUqaUqGCSJi4hA17zpqX8RPmwZaKn86mpsSsiCXpcfY2j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,932,CkpYz45b6aUtDzM6G3sWEZdNdMNrkd14VuuqX6ty2xnw4XCtdkJpT,0.020000000,3.647000000,memo,PAYMENT
2021-06-06 09:51:00,27778,3NKpfYsqUqaUqGCSJi4hA17zpqX8RPmwZaKn86mpsSsiCXpcfY2j,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,930,CkpZ6CeMBnhoMdhLQvdQEqFL97pdoY7n26HkvRcZj72kFrSjra5EE,0.020000000,7.279000000,memo,PAYMENT
2021-06-06 08:15:00,27759,3NLyKGBrpzbeuDPHg6R7ynSoC6XTPjFAPocG8xjATYs31rThxq1J,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZEbUnuk2EfgnugdwuM2qxPBrobmBBF2Mt2UXKeBnEN9Rbd9ixq,0.010000000,5.185000000,0,PAYMENT
2021-06-06 07:27:00,27744,3NKMq9DMQA4pRcy33zgDkTbSk1Hu4XYqzqpBiK3UAQENabmZDrpZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,904,CkpZmim2snye8GRX2EkXmG4XhacQ3UF35JenXAs2SCek586u8NK3N,0.020000000,5.195000000,memo,PAYMENT
2021-06-05 16:18:00,27530,3NLb5qRGREFZT1UArLUAikyJ1aqvsgMwvFPKYSVkRdDbA8ENWNCH,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYTGEJMm9cGCazJX8zU2s78U493JpkjaUi2CCff5hQ9pruhxfia,0.010000050,9.989999950,0,PAYMENT
2021-06-05 15:36:00,27521,3NLJJu3Zqcv2DGTqosqBTc3SaZDgzXdQZrfS8NEb1yUsjRKm3gDc,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,1644,CkpZcjiH1qBLUnwX6fTeqU7h73CfWfKYbEM2oK6y5Fk8vELmk1q5a,0.020000000,10.000000000,,PAYMENT
2021-06-05 12:18:00,27476,3NLcVuUxh6GguDfxy2xz45fwCXCMQgJG5Qe32WZrv1puaAjTG59y,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZoMHusGQoqJeD7dn8x19bPtDDtsVRWBGAxDRxZWuhUYKd5Nqpu,0.010000000,8.990000000,0,PAYMENT
2021-06-05 11:27:00,27464,3NKhQEx9jzxLiTNVLm3JV3kj8ErhdVSP18ov1nZEAykQN13YTKZ5,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,1641,CkpZUztWevjKac5XTvVpDRpNYBMikR4EQfX6L5duSN8UsSRfDYUiA,0.020000000,10.000000000,,PAYMENT
