Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 11:42:00,342187,3NL1EKJKmeJdWd4RstGJVZHpQ7HoHEUfiusbue9KejGu1nMskD1b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,194817,CkpYeU7D81X7tGF5ytNij9PuNyViAAZiT8ug77iyoH24pvRGQ9X6y,0.002000000,0.340340229,payout,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,193223,CkpYeKqoynFfXnuUakvcd8wmucGFRWyd6xShTKWoVn3xWx8pN8NBo,0.002000000,0.340529524,payout,PAYMENT
2024-03-26 08:18:00,340482,3NK9sTeLv1oVjPtCRxSDEJ63oMq3xurzQZWXmue4vjEfhX4uZ9dm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,191880,CkpaLF7AsfiiwGPyKWhZJ7xQ1NsYFh1V1qb9hd4DTS559Uuv2ZQDT,0.002000000,0.063231417,payout,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,190190,CkpYrV2rKb87uoVPWQEfsLwhCLHF5SXYj7Wti9fg3w3KcvMgzUUPS,0.002000000,0.189651734,payout,PAYMENT
2024-03-13 08:33:00,337074,3NLaQu4JfEQ5QbC2rKeR7epSUDECn7wWBt6updm7bfe9qEdpDwJv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,187969,CkpZR73HLNTxLytqhuP74jAomY4WpCuYeNzKmzCuQf9UbdZ1s8isu,0.002000000,0.379812854,payout,PAYMENT
2024-03-10 10:21:00,336431,3NLCoBP1VypZXPxNjx82BcUe5GfB5pDyUZBRAA5Y3u9X5RZYsGhH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,186214,CkpZnpyKUmmrumsCerQ61KvCGATTPQ7Vsawuvx4UPPvrF4oe83Vc5,0.002000000,0.189907687,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,184457,CkpYe29zbPT6rHXDceFv2QESjESK7K43AWU4WjH4S8nuEdgqrPVzQ,0.002000000,0.179071340,payout,PAYMENT
2024-02-28 20:30:00,333801,3NLSbqzihYP96sqHRCfHwWhGGPCdEtUCFWBeTx4CTo7aCJGrNcYu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,182720,Ckpa2gtVzA5z3p8ZiWuftfGpGryh1aG98d8orodbsBtXymiYgNKit,0.002000000,0.178982711,payout,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,181173,CkpYpvTcQMCB7KzUB7jeJ3rjTC7pmRAhim5ZCPRd5JZbG9BCKQR6R,0.002000000,0.116029277,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,179447,CkpZexvL3yYLXWy2AugzzcyPEcuHjhntN6g5oxuV6bcdtFgLnMUMF,0.002000000,0.116018464,payout,PAYMENT
2024-02-16 10:00:00,330609,3NLqmd2SnoqpT2afKTQhEDG5EdaYdjanSxJcC9qKN6E8LE6aCSVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,177900,CkpZhkQetzLfJnxjfqdPfJYpRN9T4a7qoiRVpxTAnu4cD8nEF97cp,0.002000000,0.174077264,payout,PAYMENT
2024-02-12 10:45:00,329511,3NLdyKUA2jXQX4uKHL8GbgYVRwvox5uhwAKvkyaAxT59Ydc7bq3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,176331,CkpYiYGg4JrsgZ2RU9aLpuSSQGBMexMSgNuSrbvC7xiyn1EgKZEbL,0.002000000,0.115987021,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,174947,CkpYRU1HZZVUxFmNwhPw3URTLDE8rUoZZi89jtPUZdHkTwyZBRYow,0.002000000,0.108889297,payout,PAYMENT
2024-02-02 21:09:00,327012,3NKQLNHxxXdtKNi8YCtNN17cLpVPAns72BR8LkY3WCQmMFk2nug8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,173286,CkpYhKVbooKaGZ4GXDmdCoTLuYVNPA4wBKyjr6aDs7ovbEDaJM3Ef,0.002000000,0.163286973,payout,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,171921,CkpYk5SmfNk4HwuHSbSD7JfPG94SSy9CeuavQX9SG1Ee7rhFDRVoz,0.002000000,0.299364411,payout,PAYMENT
2024-01-23 18:36:00,324265,3NLBVGHxpTyDKLqZehEp9GxU7iHLqWKgrY6jrHH3nBojxkx5QXeN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,170340,CkpYhTq6hFDJ5N2Bos3kiRN82ugqfF7oGbC8EFvrGWAAHuY4qRMGE,0.002000000,0.065583422,payout,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,168846,CkpYhqw6smACY6fhYxmKJnMopW7sEu6Bx3QwdsQZdVvXJWY9fD2fe,0.002000000,0.131154434,payout,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,167259,CkpaHyDdemUTsFhuzrr9fJJNx2VUQNivDqti8J39WTAXxYp87k5nR,0.002000000,0.098351172,payout,PAYMENT
2024-01-15 08:54:00,321940,3NKbqipnfvYptNMbJJry5Zw9ZtupxKvZYGoEpM1ieRAd5teFjdma,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,165546,CkpYZNZps4ytbzqQQ31aXasGpcsQGjD3djQUXovavskYNSMKwdo2a,0.002000000,0.196772996,payout,PAYMENT
2024-01-13 14:33:00,321481,3NLd3VpB1YQ5pgvbSGXpPjhVkWPA8ERgUb28ikRbBtZd5d7dd6AN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,164104,CkpaJE2GtBZcW5v4zN4Z7tjmkpqwgsAuC2YPvtjWJR4TD6edxpyZ8,0.002000000,0.131300787,payout,PAYMENT
2024-01-12 10:48:00,321179,3NK4DnRmVqLBXaqtqy8LFUUycHFpxjd655KRbs1zPXqvxYyMTrq5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,162653,CkpZXn2SXyjMDASWXGgLsW8rB2US7BWiUWRgjLGneTyvJnSHgfVW1,0.002000000,0.098589387,payout,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,161421,CkpZRafcd8YhrcXqDb6rFRicQLubjddaMv8BP9HqeHWyfYQpxYTtP,0.002000000,0.098443135,payout,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,159919,CkpYStnDiKMZNte7TS3dVDYLUZxcXwzJheaBiFQQeoswHWhZB9q1F,0.002000000,0.320693869,payout,PAYMENT
2023-12-29 10:57:00,317535,3NLcYAFnNnmPtFAjb5gz3PHF2PhGfRxjh3WSyReXmZeDxKDEMYGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,157998,CkpaJ8VNhfwohYwteYxA1w85AtD7VxhAVRATsqnFvfkEUzb8cbq5n,0.002000000,0.352761537,payout,PAYMENT
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,156331,CkpYUudxiY9Sf9LDiL7xASxKruo11kkGcCahqkBnU7CWfseQUiguV,0.002000000,0.159514553,payout,PAYMENT
2023-12-21 17:54:00,315622,3NL1Ya6eVf5ZYZoNiNFjmT1BsozATarJgtMGjYdKwKQ4Kp5daM1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,154197,CkpYr2JSha6zNfpWwaUASevj5QBaMLdkLLEC3pej3TWkJLfJN6AmJ,0.002000000,0.669766562,payout,PAYMENT
2023-12-10 07:24:00,312590,3NKKnKwaESn6szD7w7bJrjhYKghq4WMziYUy2LPbbnTF3oXN5gX6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,152162,CkpZcd4J1AviyCZtvWzKiiFv2YCXH4h6qiVk3toDPS8edaqnBm7q9,0.002000000,0.742730112,payout,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,150228,CkpZ13M1fXRb1gbHPvh2bMnUpNRRE9dum3wsjdvQU6NJPaymQEwhr,0.001000000,0.552957573,payout,PAYMENT
2023-11-14 14:30:00,305365,3NLadVez5Rfd8fmeD1JpNLM6agZZv2hfijV9jhi2PUHEnBBvNRPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,148673,CkpZjyn1YDyy9rrGDWnB1apGgVq83QSJbJVfVGftnhSTgVogoGACt,0.002000000,0.031115900,payout,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,146984,CkpYh1RMVsHrfUYVLz7muM6KJJxTF2UBuZfs7g1MT21Q7W2e8SAUL,0.001000000,0.560399687,payout,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,145188,CkpZDprvTw6V9EcNtHLuD9PeEgU1XX3r8AvwZxqGdz9FcdBF22wxh,0.001000000,0.031154073,payout,PAYMENT
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,142977,CkpYWcrmTHABe3AQAw3yAWkbRDivCDipFnLULCCNR4ps4GKpb26iv,0.002000000,0.121369243,,PAYMENT
2023-10-09 13:51:00,294983,3NKQuVnb7zHHn9Y2rK5a1j92V6QikWKrpmmMMDS9s9RArFJCcnQH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,141358,CkpZzvhY43J6zRoqAc1K8m7GqG2eTbC5PABUZyx3u2ALDbJ3avnLZ,0.002000000,0.122328249,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,139736,CkpZh5bLq3Q3xzxnYkSwN37CQX8vG9VRBzLnNJ3FDerZ1JjBxmyB5,0.002000000,0.122222067,,PAYMENT
2023-09-22 18:00:00,289947,3NKxM9xVVQka8rnRk1GYavRFMvztx99yFqMZ4VC7b5BoRLLV2rKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,138117,CkpYyB3ow7FD3x1k1iCXr5TqjPiXPaxvbhk5f6qUwPfsaKv6tJMin,0.002000000,0.125506179,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,136481,CkpZmov3AZgguYxa1d5MhhyRRbqLL4z6DAy5sEK3cf64fz6gv2tFY,0.002000000,0.121804414,,PAYMENT
2023-08-26 17:12:00,282127,3NKWQ7cFzJWXJiVTNhjmCq2Hf7BHkz5MDVbKgioRxPsJ1FpHvF1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,134844,CkpZs4NE2DK4Bt6JYbYrwM5P4YUipLDoMbqbWCqd8QckJ53r1rHZT,0.002000000,0.125068935,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,133193,CkpZz3Jms6nNDQbwmSwPRrZqEZwhsBg2VjQV3Qj4762r8wLr8jkAU,0.002000000,0.125068935,,PAYMENT
2023-07-25 05:18:00,272541,3NKD11926MG4EqP3bKjtUcXJWj9AcHp8g6PFJH84Uf4AGYxywDfW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,130364,Ckpa2oNHKZ49bNeeSt3qyTL7Tv2sxdFQWKUNN4jjiyt7MHqgEiEAr,0.002000000,0.143792494,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,128682,CkpZBdaeozvRYczzg91u6Loa1wQ7FZ1yWGSZudSPmp22Qug2PN22W,0.002000000,0.127806309,,PAYMENT
2023-06-22 17:21:00,262936,3NLuxQaj4esTnZNfR3iu8GJSLF7pHhgGQRTGrqjHgefV9b7hqtM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,124267,CkpYooCfdcyHWPJ81GpmND3ykW8WJ1gyrxpb6zxW41d7M4rFE4MtM,0.002000000,0.201894172,,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,123030,CkpZkVpMWVpgPS7S1dYR2r8trWfsdr6cRihYVvVL8KVSwy8ZthSFR,0.002000000,0.132428720,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,121354,CkpZpC5pP26LVxjAXrWaZ8RU9XjhBBo73JWemjPeHtwUGZg5hNzF1,0.002000000,0.132405722,,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,119671,CkpZLguF48DJoaRthn8qFn1CGmaeUVtb1oiYgAb58DHi8xxPuVPyV,0.002000000,0.119388779,,PAYMENT
2023-05-27 16:21:00,255307,3NLDw4Zsk1xtT7GSFnPdx4ZZdjCkSCkv9RJ9w8Lffed6As5LsybX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,117997,CkpZULg8ei1928HoYzsCShJDGF6vmcuumUmvsRuNt6yVJkxWwv489,0.002000000,0.134296043,,PAYMENT
2023-04-25 12:54:00,245943,3NKVkaKhrxXMYzkfjBz2WPgJZ6A33aQFvWw7tUnrZyveNaMe5s1n,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZSyBx9m2qhHUHtjwcPSFgBk2VnvLKjzHQKbUcLHuopPvnic2Ky,0.001100000,0.000000000,,STAKE_DELEGATION
