Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-17 04:27:00,243530,3NKbjuYicc5a9hmGs1ZEK8HWKaGFJ1nAeW1tTS9bEbonPB4Lt7MV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,104536,CkpYwCjsnXFxbTmUg19SoNDQddZbR6DUeUE1qZZdyNQkZ4iL1ucLg,0.005000000,0.106411994,MinaExplorer Payout 217 #243335,PAYMENT
2023-03-08 23:06:00,232042,3NLBp5v6WipQdr81wz3DQFJ1kYK3x1hzjCaWsLskUt6ESk1Nt7Qh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,64621,CkpaDNebtjKHt2XfcAra2ykrQPPdQjhf7oe3PhNjekiK7QJKxpr8Z,0.005000000,0.102484700,MinaExplorer Payout 206 #231941,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,24981,CkpYe9kroZ6P3ixFdixCjNgtdt7567jYGPBhbTQk4TKLBjkhh6Mga,0.005000000,0.111797981,MinaExplorer Payout 195 #220568,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,405040,CkpZ9Mn2T4Tpik7DVkSjRs4SGGsaAq2gGbZVhzWT9BK8EPuksFon1,0.005000000,0.106834253,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-07 02:42:00,195227,3NLj6QKoECemGBhu9Vfe68kHF59ncCNXk95E5e93MqApsGWpChAn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,364312,CkpZuzy3Q9om4BooH8VQ5mLL8qD8Hw5A6JLkaANRc2UENF5CkJxd2,0.005000000,0.109208957,MinaExplorer Payout 171 #195075,PAYMENT
2022-09-18 20:27:00,179345,3NKSr7GDiUEziyqcLoaSeHj3fbjW7cKWq3xV8rKEnYUh6TjDs1Xw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,317445,CkpZkbX8r8H4LXAfznpAsii6ZFFMHsb7Bmw2RJEHKJ2Cpftvoqj8w,0.005000000,0.101015506,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-07 21:12:00,165742,3NKHtzK1dZ7PXWtXzWDyZHJfkY33QJv8Z3byNx2Jdd6ZftQZQfFf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,277357,CkpZntvoe4y37Az2VobQ37sgPByXrgVz84FjgfFL1srhHpacNXHim,0.005000000,0.100670533,MinaExplorer Payout 145 #165615,PAYMENT
2022-06-26 22:54:00,151957,3NKZejc9rw11Foe8YUbngHWg8EgMbk6ZxuBkxGd6DhHjHriUyoPu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,237692,CkpZXEULkTe6oJaArTVvnYL6SqRghaKDjwpRcxsdPRrz6mhK1JSBK,0.005000000,0.102712409,MinaExplorer Payout 133 #151824,PAYMENT
2022-05-11 21:42:00,136829,3NLw9wqP3ob25jxnE1bUMtUbYVar5PZ9F5rxtQj6nSw3YpUo9c1N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,194588,CkpYnawxSPUnxh1piNLowQMoJKrJNDX31hnZnZrGQKSFUGKWBqbK3,0.005000000,0.101603379,MinaExplorer Payout 120 #136733,PAYMENT
2022-03-27 21:21:00,122055,3NKfGLEy2CzWgK5xi3p45kAV3wM496t1xLEeoHRbAwMtV8mFyKpS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,154012,CkpZfHauqVWZhgTNFLkUkBpcRyqno65F8hpGUMpp9RGd1hwCyViam,0.005000000,0.103277990,MinaExplorer Payout 107 #121930,PAYMENT
2022-02-10 03:18:00,107578,3NKSiKcpkSmpHsqntMccZgigZTNA7wMQWQyEsAktUpHaocopocjZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,116078,CkpZ52KKJDdSicpm5TPY9GN51tpe3wSqXjfekseD7CBFifHmMaaTE,0.010000000,0.104958215,MinaExplorer Payout 94 #107434,PAYMENT
2021-12-12 23:06:00,89680,3NLKuy8eoVMfgsrEMgEY3eoE5xAjaSbWfiFb5N9w6QYoEisWzdb9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,70804,CkpYnFP3X96CXBwepy9BnEhSWpww1eLVVy3BS9A9rp2ro1H6hi8s5,0.010000000,0.200030877,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-09 00:00:00,88565,3NLv5A1bobHic4tRuyqY3YNoecNwN7xVbVzKWceonDPLypXaS1H3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,67420,Ckpa3As5VMVAhYAwj9g6DTSe6DgTVpkzaf5ega2u1RrHFkgzZQwSm,0.010000000,0.716898790,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:15:00,87558,3NL5K2ycx172BrXBbSLa1GVAfLwvGgUj8EBVwhueX7aWfdiL4e4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,64963,CkpZvcSTkYYWBiHcvAyoBCZmTWwgFPjUUGR54Z7fFPtVKTtfxo14E,0.010000000,1.065967301,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 23:54:00,86349,3NKLXvAuE7P4gKVUP4q4aQii97UkMYWFUjdhh6NfTzhkF4FyzRhz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,62580,CkpYcXzJDgh92y1rsUN39By6yfpTxFoPLf5ptbrYnmGJ5mbESUahH,0.010000000,0.898005382,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 20:30:00,85298,3NLwhUJPp2ZX3kid2fiSkk4E5eDwDHfUR9PWcF7VRc75EHscooXb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,60238,CkpYZQAY5K8oFvHYXKesRKBNFbPD5iE1HnMHgTdQ4CwkB3G8pNLku,0.010000000,0.714327669,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-22 17:48:00,83357,3NKLyvrczWScXAv6gmaYWx9K4ouNSY7R62SwiMNvuQFRFt4DUzZJ,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,B62qjbQQsvnc5jWqnHCwiAdz5122rn33GWNqW2LF5Zz5B3uuEZHQG4d,6,CkpZrSKBy7eLjH1e1ZnJivoADUzJMaybUqd4BygCmUvuRWCvWjbm8,0.030000000,451.315861054,,PAYMENT
2021-11-22 12:54:00,83289,3NKCbwkTRpEbNkNnXjQ8r6UpmzW9WUaCrZ2oUaahpjj4uSU2FoBa,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,B62qjbQQsvnc5jWqnHCwiAdz5122rn33GWNqW2LF5Zz5B3uuEZHQG4d,5,CkpZcwyYxcebbQtno4VWzsSZ5xjDuVYjLTfNcrE3Xa5xLQN67fCjp,0.030000000,1.000000000,,PAYMENT
2021-11-11 00:06:00,79636,3NLcjjBXQrNbyb1cEBo8FjFZZWoZFcqJv5TuFaGpNPJijV5VHy4A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,48223,CkpZctkULmhDGf6E8UPBmoiv1QN3u1YsoBaj8zafd8uXmHNvZQx1x,0.010000000,2.991917869,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 16:24:00,78551,3NLheWi8KxKYEwrkGyTgpJkQN4unn7WRKXvZY9mLPQcAvyenWHY1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,45856,CkpZf8hCGDQ32xUL3ivdWHwtxLFt7a3gyb9pgTuWEQ5WkU5LH68CD,0.010000000,4.764982301,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:57:00,77281,3NLY3qKPJsVXrrT4n7nmH2T15mXwye2edmsPVdz6fkSu1KaSmYpA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,43674,CkpaJvCEDCYKVKd2XY22oTj7mirs7zNkTEKFMfndzYA8TqxQiWwrA,0.010000000,3.780319061,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 20:48:00,76305,3NLjeDQQHA8cNvLJeuYTefMShaeQHSMqhr1GyUBw8zw6zuTiXV7j,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,22061,CkpZLUtUb9JQjUb3BEyhB3uyrmSWFyPTRuHKsSyh73Ph8CfKp7Twq,0.030000000,410.874000000,,PAYMENT
2021-10-31 15:48:00,76248,3NLa3owRPMPt7KeHBjxcWCaZduJT9sV7XN3wVgVomKa2LHdC4Svt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,41475,CkpYQrq6FMKjTD1LtCa2e2tnn1U3ek7fKQ3AopEpCtsd5Eqh8REoz,0.010000000,3.624278290,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 03:33:00,75112,3NLsYBfsQMF1PM8FfzzEAWXviuKSTiQUqRsMqGRworGvgvBskheN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,40032,CkpaGJ2VE3sS3GKpmRFtMd4m4RJ2a9ZoHgZE7fwh5jmzpa4WdkWSg,0.010000000,1.495920873,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-26 11:57:00,74584,3NLkbbuMnXZBnZSJ267UYHQFsTyJ1JssBBCoVegMbxBCuay5mpGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,3273,CkpaL9DGwacCR9cPjzAAUSixry5Aogu1XTmJdPWGRZR4fjM3QyLou,0.003000000,24.896900070,WeStake.Club payout #14,PAYMENT
2021-10-12 23:21:00,70244,3NLUqZtHzQhfoxa2DyadEhVfXM1YNnHA3Gg11wPEux7AiDRVHTBb,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,B62qjbQQsvnc5jWqnHCwiAdz5122rn33GWNqW2LF5Zz5B3uuEZHQG4d,4,CkpZRrdLg1t5i7H5ZJC4QXfFMdq1PdTVVAAWGM2G7vHC3caa6W965,0.030000000,855.660000000,,PAYMENT
2021-10-11 21:45:00,69933,3NL1St9HMSzTNXBgBJgmxuQwNganASLociqjVbBtJeox2cxb7JwU,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,B62qjbQQsvnc5jWqnHCwiAdz5122rn33GWNqW2LF5Zz5B3uuEZHQG4d,3,CkpZFoMCjkxshzg1JE7HRjgEL2oT36P2xPX9eZUwaLtFSrwC3cauk,0.030000000,1000.000000000,,PAYMENT
2021-10-11 20:03:00,69916,3NL4DsmauVh6g4GzKC5snyjjL769im3hb4Nd5BuptFheL7WPxxc1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,2826,CkpYu9AoefGSjeiKXaCR98rF9yy98DjJ5LwVKPZqZZ7RhJcMLBye2,0.003000000,5.106990330,WeStake.Club payout #13,PAYMENT
2021-10-01 11:06:00,66661,3NKiEGViCJnfHyxXYd55vK364kdD5eCaJgF7iorarFE26FjVCMmy,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZN4YMia1fPwCuhCXVkiuRAqKjxvdLWsmzHf51MWQj8PVwKRjme,0.009166670,0.000000000,,STAKE_DELEGATION
2021-09-26 22:42:00,65227,3NKdCikZtWGPZGeFSE4b8Xup6DW8NzFbSMeQCV7KnjtXDDvtm5rv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,2245,CkpZU2d3uYaq5Mx6Ky7pJUv7gFXpmQST3vT1WRrucMoStmiDZHbt2,0.003000000,3.306862730,WeStake.Club payout #12,PAYMENT
2021-09-14 12:39:00,61220,3NKyZtWZ5SKnm2T1MWYSH2NuzXCy8PH9pYMBQQ98qUyxjn1bvgfG,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZFGoZAYUNCX8ELPq8KHcfhNWUf7jRNAKVtm7bkoxZfcYkg7cpn,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-14 11:57:00,61212,3NLGBhwaK1aGGyPyA2jLVp6sSsXktqLEfeHRSemtR4sUG4cuyc9d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,9182,CkpYqcJSNvt6qsA2WzPGdh4tfGfyUk7Mk2tRUwfBfqAy7ndYBJF4e,0.010100000,1399.500000000,,PAYMENT
2021-09-14 11:42:00,61210,3NLPVmwkSMEFAA6zvq1a5kKVDdETAXAVUCWgUKDrRdpFsgnvMnZv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,9177,CkpZKkDah9XSDcFiB6C7AhatAWUXZP5KD9w9uyaGmkz27aWD7pe7Q,0.010100000,2.000000000,,PAYMENT
2021-09-11 18:51:00,60386,3NKU9B1icQryNhyBCJUo8jfP3g34SpntkrJjUrB38gshukEfAiiH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,1736,CkpZekRLFny73exEJUH377dmEhXTYG6NvastitD9rbHuuHB7V3dJQ,0.003000000,3.065956200,WeStake.Club payout #11,PAYMENT
2021-08-27 08:18:00,55438,3NLsaU83rTULmNcNVwPWx8n6j5kYoDZoU28Ygn3fYa8YEddiii2Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,1283,CkpaJqXodCGu9ncfAYiu1JAcCDkY4tuqovXGUP4Bj9ckx8w2UaJSJ,0.003000000,4.033284700,WeStake.Club payout #10,PAYMENT
2021-08-12 21:03:00,50644,3NLZQmBaigSEPyUSAUTukFh7og1kDcZKH5UYXTZ2UAFrgeYYrhch,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,847,CkpYfrT5uxAqsN6AvRvQqnNgw2MMXaHwJnBoewuhJy7tios48WFws,0.003000000,3.546574160,WeStake.Club payout #9,PAYMENT
2021-07-28 16:12:00,45674,3NKtpyt9uoVfLxHaQHPmSvM3z36NsgUtKrrn78hUsohnc2yiVe6B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,467,CkpYRkfT8an7uXLrWGH1U7wY3GrnVteBYk65CbQB8QGP6HN4AfToB,0.003000000,3.091272290,WeStake.Club payout #8,PAYMENT
2021-07-14 04:00:00,40746,3NLpy33JVKEJbcCszgo8h5uxUz2BfW7VpijvHPtUaDnpng3NoNSd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,215,CkpZRHC6uc2FbqMJnNdACo3n57cESr7TSw6ahwa9xvGBLTReFPSvJ,0.003000000,3.396454900,WeStake.Club payout #7,PAYMENT
2021-06-07 17:57:00,28240,3NLq1LTuzVyRBDmVkJgpscdxKHXMD7HW2R2m4KRrTcqfroa9Wp3d,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYo9EY6YuB5ZqwioPbh4TMapYi13NEqH7aLPp3477Zm9dkWHCFn,0.014186050,0.000000000,,STAKE_DELEGATION
2021-06-07 16:18:00,28215,3NKABHCeewwReXqqCLjsMgyNm9qgP5cLsqgx7CQWoySdKDUMkGJi,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,1775,CkpZUcmoXgUZ2JcmWR4LJ5oUGwnBk44mk9nwGCfU9JE5wxdVCejAQ,0.020000000,429.723600000,,PAYMENT
