Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,8066,CkpZYqgziZRAeeH1TdUtyCATeoTAGCiJJ2oMj4sE7Vvs3xrCQhXVP,0.200000000,336.260000000,,PAYMENT
2024-01-06 19:30:00,319813,3NKRf7AjBd88p4aTwYVfZHfPYoSdnDMCfqwnsqrVVqPQqhKVzuWz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,8003,CkpZAQZUwUe2UPNiS9kk2DxYYsABCaE5e3xoQpukZt9HmByzHZWG2,0.200000000,245.690000000,,PAYMENT
2024-01-05 21:54:00,319558,3NKBHMpjaCryKMhCGVLMheYwMDJpWW1nBdjM8s4zh4dHi7HfgLtm,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,7977,CkpYe7PzqGTMnHMG6Qdt1tGCoSWZgqSCGyjysbZvzoGaHuPmfY8Bz,0.200000000,140.040000000,,PAYMENT
2024-01-05 21:36:00,319554,3NLF2Rtrv13n8KAy1nUVK6xafXVpsSWZmoQwrEcySkE89ofZgT97,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,7976,CkpYuVuRRBRXygGrXjS4UhCt2UrFABifLaPZBHCngoEyY5sTtFeCG,0.200000000,481.770000000,,PAYMENT
2024-01-05 19:48:00,319534,3NLYJhrFhqKZanFFN2Smk5wShrYhxRqCiFpgKtdvkCtuC8i1qTkT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,7970,CkpYno6SHQLKEuyigy7HzM4G11JPQALixZsWmkUeCFH1gvZ4W92ro,0.200000000,118.950099990,,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,96935,CkpYyzkNuPcJ4X6HSwxhoyRXHRvDjxHonLaXYt93NyUd44zGKMein,0.001000000,12.559748807,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 06:51:00,313301,3NKbmjbc52iyGg6y3QsJyXwC1npjR3dh3AFcUrmtx6CiCcVeoo4D,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qktZiMJDjuyUGrQBnESVHggyr4Ys6L5XGtn2sfYEZ2vrj5y1UL8V,10,CkpYTQjdVWo8BCuQwvq78gN7wbEmdqtGsGhq4xSHWT5hLn5anUFzG,0.200100000,499.760099999,,PAYMENT
2023-12-08 13:33:00,312137,3NKeDKVpXWXUY51KYhD9j8gbrpx1WGX3rv3NznwfB9ATXizv8a44,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qktZiMJDjuyUGrQBnESVHggyr4Ys6L5XGtn2sfYEZ2vrj5y1UL8V,9,CkpZRxkfJyFvkrMUu5mXVWRoX7w6TBF65RxfLLZ1Dyga4sG9XxW3k,0.200100000,500.000000000,,PAYMENT
2023-11-23 15:48:00,307966,3NL1KX32KwSJE7zErSvE7w6UpaDubtjEZxRdypBM1nNsgpgkFnUs,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qqwrpuSpnZU2ydQHAnCGW6FXMkTwjWghjnnLxnMjaEgDebPw2vCQ,8,CkpYSN3nseEh1A9BeGtREPkBan2A5PK74iSzRdNicHVqUz86s7EUX,0.200100000,773.000000000,,PAYMENT
2023-11-17 20:09:00,306271,3NKCt24DwmLeniQaruHkq8ktNmQkr8vWcAEaNGbsES1GpHMU45qo,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qqwrpuSpnZU2ydQHAnCGW6FXMkTwjWghjnnLxnMjaEgDebPw2vCQ,7,Ckpa829pwmcMrGUNBUZA14usu5dJXVGUGAKQN6k3RCw6Reefwd2SB,0.010100000,1167.000000000,,PAYMENT
2023-11-17 18:00:00,306249,3NKqjGd7VXP2eGaPB5b2rn5cLzLGEC8bF7FQrcusLTHmjB3t2byU,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qqwrpuSpnZU2ydQHAnCGW6FXMkTwjWghjnnLxnMjaEgDebPw2vCQ,6,CkpZBYbQRtWY3Yr6SVd7SF2RpW8J5NT9cnQhYLbd8JZcrbXpjnfFz,0.010100000,1260.000000000,,PAYMENT
2023-11-17 17:12:00,306239,3NLPGd8UASVpcQM1cTYbfgSZngJM7VjmZ3E1KAdNoJzVjJAMrCfV,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qktZiMJDjuyUGrQBnESVHggyr4Ys6L5XGtn2sfYEZ2vrj5y1UL8V,5,CkpZyEYJfLtcho7YYagDxVeEwbDbE3ofCt8EDqv5PwJYSxzS3i9uc,0.010100000,4.000000000,,PAYMENT
2023-11-17 16:15:00,306228,3NKRtxoW3qiuoBwz3pEdxqYnFtsCeYNCZSrs2XQUeJHibSyREvAB,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qqwrpuSpnZU2ydQHAnCGW6FXMkTwjWghjnnLxnMjaEgDebPw2vCQ,4,CkpZKn33M7kvPPorEtgP3TMksCc3nszKTSgT2B1Gidxt3qGpa9YF6,0.010100000,5.000000000,,PAYMENT
2023-11-14 19:30:00,305422,3NLPUWKiYuRXuzKMxJC8ttaD6AYDC1FwunrGkG5s2Cpb9ZJhDaTX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,7083,CkpZert1v5G2ccc8QFtH8XcdYhDzGeFUuZftr5UgncufhgHaHxAYb,0.200000000,623.070000000,,PAYMENT
2023-11-14 13:48:00,305353,3NLp98he8zfneZ6Cci8513SddXAdZLQ4oTWtPbkXU9ptEk3kiDng,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,7080,CkpZBgrKYYNsr3J8rvH3imyWFoaAqDkxxKxpKCiqLfL5raypKBjA7,0.200000000,286.820000000,,PAYMENT
2023-11-13 22:30:00,305188,3NLnVtTTyTJXsAhQgCrjUjLg1cQoJp5ocDdejEvFApYJhG83MeuM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,7074,CkpYTu54nigy266Y1ZfQ8bjLSZ3YVu1hU53zWFZ197ekTktTV5aq7,0.200000000,1199.680000000,,PAYMENT
2023-11-12 19:42:00,304897,3NL9GNeCxwsJ3G7ZcuYnwTSaoPwXjG74DxACjAcuwHAKVifHj4NW,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qktZiMJDjuyUGrQBnESVHggyr4Ys6L5XGtn2sfYEZ2vrj5y1UL8V,3,CkpZAE12XBiHMEZAdvPTWZjwdTk561aesyj6kEitMq3HtaPj5iURn,0.010100000,1500.000000000,,PAYMENT
2023-11-12 18:27:00,304876,3NKDhP1YDFr3ojQFiG61J1fz2XzhwJNLm8oUwpSKKj8zBng68K8k,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qktZiMJDjuyUGrQBnESVHggyr4Ys6L5XGtn2sfYEZ2vrj5y1UL8V,2,CkpYwQP3esc11o2fVCitfeFzCu8U2SWX5LCNFqVrZVfrCZNKjdXSz,0.200100000,2.000000000,MINA MEMO,PAYMENT
2023-11-12 18:12:00,304873,3NL4LDbWqt6kFPdvDFingL4svsX5FYdrbLyG1aLZexq28z89tSjG,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qktZiMJDjuyUGrQBnESVHggyr4Ys6L5XGtn2sfYEZ2vrj5y1UL8V,1,CkpYmWPYDZj8YWxnX95rWCqBUvXgLxHifQhnpKtUK7NMUy9YgBNN8,0.200100000,2.000000000,,PAYMENT
2023-11-12 08:00:00,304755,3NLBLeVarMN5xQy1EE4ycxLp75rp8fipFCdXvdWYfUDAGzggJAZ9,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaDTcmQCNwRP8EEodVj9MSz6grSAuv3w8eKxjR9Yose8EEvqJbz,0.200100000,0.000000000,,STAKE_DELEGATION
2023-11-12 07:42:00,304753,3NLwYgFZVs4G7LAWEHoiHy97qV5TUh48K7ERwyawcEgSsAwwjmyP,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,2761,Ckpa9UZQnTq3jJGsRdRaS3swNVtynGCys5BDFN74czv2WdCUTQZZW,0.200000000,3603.441200000,,PAYMENT
2023-11-12 07:33:00,304751,3NLw5iXqdV1tHgYiZ2A6MZy5Tuv2vZ6KVdQn1nd9PJX9Y1dtpjWN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,2760,CkpaKbBfJcbaNkeEMoUhKGiYBtymKkwHFXFNxHoHf8tDPhwf1EqET,0.200000000,2.000000000,,PAYMENT
