Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,430238,CkpYtptFjWBbfRiiMpyxUyHUwHjmsFyB1jydkpPvKTGR1Xu2dwAgA,0.001000000,0.009608861,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,417346,CkpaFQpbUbX2KC7W5M6h2Fjhc1wkin7t5aniuGHxgsLQoTfGL39F3,0.001000000,0.010551715,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 20:45:00,313976,3NL48Bi463bgPfMPcixnh39WePvsyxqsVbZVvHBZRSZiKWWvkfT5,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaHqr8iYXf1axUrHor1za1LBWjg6GQvWQg4PAkvmnfFEQ9goWPn,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-15 15:21:00,313914,3NLkNEccktg5SfqNUb7mbVtbkixqSK89wVGA3a8hqT2sFFPRHQ5n,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,Ckpa9gBsngtABwd5Q5YzdyZWzPNXsBu9zMxxwQMiPSArcxrWsqFDj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-15 15:09:00,313912,3NKQo7D7qoSt3sg5B4DL5booSfLkeRMmPC77itbBWh6YWMQsTvo4,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYW7HhSBuonkF3gcjAgNWGCjdXohoanKiRDMWWcAjRcD33uA42H,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-15 09:09:00,313838,3NKLRdskcRBgjX6gsGVs1nKh8epx4msRRS74ogiFcf8kQ5DrbXc7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,29561,CkpYa1ay96J1rxfQDdQByGTh3J9Fo2HSDYsJQZHFsiyAc52nLYrBs,0.300000000,500.600200000,,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,404575,CkpZ9wzs6MBpCHr6mjPfPj52Z84a9Yp6WJRY9hEC13sngTn11vpBb,0.001000000,0.008763509,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,392435,CkpZb1fsCph6qvUc6WsDQYU7gwsSV5B7Mi1yxdU8XxVthSbxZ556j,0.001000000,0.009160145,payout_from_AURO_Epoch_65,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,B62qq2p59kt6cWWzgUC9fao1brhBNxQLW3hAtktuTyP3eNfemP5STta,1,CkpaFwuCzJkPmCtmdNqb2xn2HeZkdWMhCXEdHbPqk5Sr6zCatnb9C,0.200100000,1008.000000000,,PAYMENT
2023-10-21 09:48:00,298470,3NLFXXNPz17yBTwi961kQM8XJu8veuBjtSHt9TNjpKxEvfgDMMb8,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDQrHJq1hPaFk9pdN9AkL4ayFEEcrzHW7vayzHgHQ56L4QeDEg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-21 08:54:00,298458,3NLXSaRykh8hmnWg7xSqrekRFZ9D9Pt7rYXAft9TY1jFMPXSzbTW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,19120,CkpZmLtDpdFHvM1J6tr38VpQN9wzLCAcBdtenRyGZG8XvardUtoLP,0.010000000,1010.400000000,,PAYMENT
