Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-17 18:06:00,110010,3NK9SWMtRQ5LM8CwdNJBjCsZZnhqE3KopGpDCDLXgUdJMemR9Qvv,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,415,CkpYVXDKoNetVYNS7nbBu2kYjMa1n3mZ7DoSWrzHuXB9y8c6V5xqH,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 16:00:00,106885,3NK5dqhrb6Jd9uvdSGsXm5d6oXYKZM5tRxHYzcN4sCRW3JskJKSq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,8268,CkpZWoct8Tm9wzwAk1tLAiEyrb22pyydP5V3U1J9RttZA5i5LYNP7,0.003000000,12.113444920,WeStake.Club payout #21,PAYMENT
2022-01-23 19:42:00,102447,3NLGHnCS3z82CHdvRtBSxKvrZ5QKpoK7mZYaQ124tYhfvFJMZmR5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,7550,CkpYZNx59k4dNoSXvzN5XCPtt6FwvTJhiXWKSR2GWVuewFco6CxKB,0.003000000,8.146002320,WeStake.Club payout #20,PAYMENT
2022-01-08 18:45:00,97978,3NLxWhtj3BLDkUZFxoYnpa8VVQKjft3gudjCjt2REYHNcyDsRLmn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,6821,CkpYYtbzeuWRacdroGXLHANs49sW1yV1zTVRSvYvzJPDPnESk8abw,0.003000000,9.908210760,WeStake.Club payout #19,PAYMENT
2021-12-24 20:24:00,93375,3NL2UBn2rcnvVkDE5h4MLbw1TybxLJQKQ66kgZ8X48dtSqMyqQZ5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,6110,CkpZeWgsc2Lisy5YnqPb6jkj7ryqgRcGoX8fw3Jz36F3Nu8uh8nrt,0.003000000,9.436621110,WeStake.Club payout #18,PAYMENT
2021-12-10 08:18:00,88951,3NKGMSwHsE4E1nyzDfDUV1swsmCSn17cAACbCxbZAds1qy2sGa4B,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,410,Ckpa9qxBZNRzcfAJ5m6BUvs7JJBJDAxySwUyHLGt2CDb1E8xZbw1j,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 03:18:00,88891,3NKARKJFUVmyJ924ehzD9AvRVoYcMFmXvJV5kKb1GsLfkgamemHp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,5376,CkpYV6yzRz2WYkGG8WJ71koGRKYu34rQRswMhxTx4jRKC2Sf6kMqT,0.003000000,10.190496430,WeStake.Club payout #17,PAYMENT
2021-11-25 14:21:00,84271,3NLuzTabnm6bYyTqq9XdzzN8xMv6ZwkeuUaQUhQKybKyopu7X4EH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,4667,CkpaBK1rMETcQaiKdDLNWzsXFvJ4DwjSQJBFweJqF7wni3BcwUHDy,0.003000000,7.760459250,WeStake.Club payout #16,PAYMENT
2021-11-21 23:03:00,83118,3NKntXjf8xpQKX4CQbe6Trh3N9mitRx4rjBTDJCowrx4QuKspep1,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYYy6vGLXDR5GssQXkxUQdKNcvhs8RHDv2Te21CXcepH1GZFgMW,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-09 17:18:00,79232,3NKMWoufjLbvT8yZprNn3qg4kpgyh6EMHU4rGsbAENsexccu8MuF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,4039,CkpYSke34St6QjUYpjRp4oAzegFFCso5x2Y43xTLGQpbH1iLZVHaD,0.003000000,5.600440490,WeStake.Club payout #15,PAYMENT
2021-10-07 16:48:00,68635,3NLGaaWgNgdoXiBAKWouM3c7SnaKkr7XSbeXENLVitQLf92B7GpQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,33838,Ckpa9b2QW95Br6vsBUCcjcRezTu6BKZuauXYGsovBU1ADxATmEuYs,0.020000000,8.457507954,,PAYMENT
2021-09-26 14:15:00,65130,3NKJdJ6xf4dWTQ4b5d5s5heUSmCVTpPLiVjNN7H3uLsbJ5KbFZ6i,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZzWS15ZacBmx4CP5KUo6G2LTkL4YLEedcGQpor2sUNXdrUuw2u,0.010157890,0.000000000,,STAKE_DELEGATION
2021-09-26 12:54:00,65113,3NKMR6WrT8K7pQ9JRu9KctCQsqFY5FYhfut4hw6VGKKGueYThZ7e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,31977,CkpYsAq9NNcb7g3PiWpyCyX48iMpkTQNnKrzadN2P3GyxMVgs6LFL,0.020000000,1058.533075259,,PAYMENT
