Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,430221,CkpZgjHYqMPWZE5wP2dhgPSKQbx86dUEdPKs3cT5Q5FwxtM8sX5Jx,0.001000000,0.009753923,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,412790,CkpaDtT767vEEShHSurDo8kqnwhHT9cd7uuqKRpZEk2ASNpy297Bs,0.001000000,0.943785684,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,400094,CkpaBbNRb9RsZBiM2XEn6jf5HXVo5CCoEyr1ANsktYpikhui7TGbG,0.001000000,0.778568077,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,388140,CkpZnLjLvp6BDMZPgdXh1z8dMpLq88FNgNKEtbc4SHBV7dGNJ9XMi,0.001000000,0.808191976,payout_from_AURO_Epoch_65,PAYMENT
2023-11-25 13:42:00,308447,3NLJuftipPZxbhnkcmibcpfbSAsPdGnFPx6uoEBhMFPmd5TRF49i,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,B62qkbz9bRCwD5tPXPgfXfBeyaAuVH2ajFbDRwadLcFQc36kme8X5ZB,1,CkpYz46WT9T3M1Fi9QypeBoPfFUe1jBEKyUEwNc9YJgshd9SnMxqM,0.010100000,106.000000000,,PAYMENT
2023-11-11 06:57:00,304478,3NKxK7FBrCMPGXd4ZWtNJrxbANiP4wSYNWt5xTgvqUHFxpbXiSht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,376132,CkpYZXcKKqb9v78ZsVtWXt1j54oZ4zvpRbdHzoZ9rakTVJRFtR79M,0.001000000,0.715938477,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,363838,CkpYekbiubcZkn3pcMfiFyKQTWBp8kvM2B1HSPTwjfoMXTwKQkTLz,0.001000000,0.729070735,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,351660,CkpZWB9FR9ijB88hcNKv7NwTCyn2MY3J3ETEDMkFYNdPoUqMTJVMq,0.001000000,0.804161850,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,341119,CkpaJJ38CNS7tYkVetZBrvmguHn6BdcbH1L2H36HPAvAam91uSuoX,0.001000000,0.758638517,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,329306,CkpZgbmsZPDg5y6vKr88Hh4hSzvbsp3okuvTWKPr6Wa58pWKAvasz,0.001000000,0.699151540,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:48:00,283691,3NK64sSCYSUGzGYwRvKnw38v2A4csA2DigYzFBMBwLcZ2yBdU8ko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,317612,CkpZJwS6aS6SQqVBhyKPSEfVmGpi9hLcyevY6VGcJBbj7Hq1TnsRf,0.001000000,0.873845617,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:33:00,278760,3NKDozYtBkFYpDFtYw8UgL7N6d3Gmf2ZTNnxRAB2TP9ykPS8H9EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,306049,CkpYdmQeuTqy6oDUV9dikbbkzFjjpMcByZMTT4B1RNgBQxvMsCs3x,0.001000000,0.807048018,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,294620,Ckpa6CfRYdexWW7KjwT6cZ7KfYPMJPPZCkQmGhV326A9DqGiv2SBV,0.001000000,0.750994025,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:54:00,269650,3NLthKfsXc8ZYVXAfm4Hgxif1zeEZXGQrdLYLyCPQw8J4bFvFFK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,283302,CkpZVPPRtNtVHDpXPH4mSryz4PSC91B7TFqRm6QjovLZNUD2wTW9p,0.001000000,0.720517336,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:30:00,265663,3NKY79VAW3A5wiQimHB3bERyXDEH3eqHmwQd8MPgnmN3Pdon6THN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,272816,Ckpa77vUBQsJtJtw3eGg4oDmf4qBuQJYQ8GUBJ7kaZAbkwCxURsGA,0.001000000,0.717039593,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,261941,Ckpa9ucM1FGs28aEzxH8iJaj45igCTzvU3NaS1Km6eZrK94PwqTqA,0.001000000,0.826422070,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,251215,CkpZ2eucWdwHXoHtLC4Wjpgiefd9LQcAg3qJme2x7NRJ1gSL892Hg,0.001000000,0.804124184,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:54:00,252128,3NLUFjihscU5FMhgPKVgcpnca8svDKpgx5R57giXNHaY8d76VEza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,240607,CkpZVq9KhihPn3PufyLKAiAwwY5NUixJCKVZapibxDpXpfPPf3yxB,0.001000000,0.823030223,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:42:00,248243,3NLqTr1hFSKVcn5PHSTXsDProQZmRZqFnLwTYEjDWxSJZvRYHaSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,230158,CkpYsJTTA2jjoHDdkB9YrVJRFdsHc9BdM9eXQUE2Am1qAhJuT6cUf,0.001000000,0.700150889,payout_from_AURO_Epoch_51,PAYMENT
2023-03-16 12:45:00,234310,3NLeQBfQGHrxPRg1tc5ryYnoZZ9F1wf2peY1xh3giJ63NSG2sS96,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYt5k4ScccXwVkiPigJyuK9etLXh7EaRYv9uDLEG5FYJCjvS4Se,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-16 12:42:00,234309,3NLQfZwAWe2RgmnyL68PNbtS3uAfBJaTqteoDR34KeoR3nT2bCTz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,12953,CkpZEZCEjhDKKwPmFovs7yoYhBtS2n5MYjWNFZ6YNUz9kmSdf9yiZ,0.007500000,96.698934500,,PAYMENT
