Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,404179,CkpZaV4ZZgt5jReMQvNqp9k8NWw3MjB5C1vpdZePtgEkx2cWXSDRU,0.001000000,0.012907734,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,392051,Ckpa78vXYf7Bb6BfdHKghSh7mCxLPUqG9fafdrmYUkQxN6ML7vHG9,0.001000000,0.013398193,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,379957,CkpZtEoYfbTTa9mugJByiSwPQXRSQ7JgWe868uSf48tZWcSwMHweg,0.001000000,0.011868134,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:24:00,300423,3NKmJMEL4jiVsQAqfut6D3w9Q2ryY1k4ksbvTajxmZ1jM4sbW3p1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,367628,CkpZdNkpdFCPDTBwmcXHjk1BsxEbkpeBXq1hNbDFirP6xBmvnDPSU,0.001000000,0.012174492,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:48:00,296192,3NL773tH4a3BkG35uyWJa38e5YgKLnmUW8FnpDNNxLBMqzfMYqGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,355434,CkpYxCLDWrh4XzmqoAF8odPdXXmXj8NwVUangp2qZU1RZoHWDec8o,0.001000000,0.013428431,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:00:00,287435,3NKQR3E1zYmdoju9QL2YiwQ8f5kjSNaGUFDoM4T2WW5mTYp47NhM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,332978,CkpYeTVZFURsRQN4DmMrSWzStJuF8uhHGveuZ9frMxkhRrg7nQDFs,0.001000000,0.011674897,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:36:00,283873,3NKm8bufGGcAgrv7eL1JhQBYEKi9H79tMoDowVpMKZ2Pvn14UVAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,321244,CkpZe2Ehx4ZQtBMiNbebKHoHXEn21M3cHAkE8KxEc4ohyACk9ft1d,0.001000000,0.014592067,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:15:00,279698,3NLpdx7Y7jFqqHAPiZLempiaN92PYtfm6tmFrUgfHVdtt3v5REg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,309635,CkpZwZfV8s4NvoH1CXeWzeQhp2AQVcEkjGgsnZRiuzHAx8Z9hJeVg,0.001000000,0.013476355,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:36:00,274884,3NLqEb2opUqczzhy3tLW8kqNKfR5TmLRBiaKiuExPbrGCDF72kkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,298170,CkpZFziZNrBpgKcs5HZEnmDpoPLQby6mnYZGbHuSzGQR2f1ZtMHWw,0.001000000,0.012539589,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 05:48:00,270101,3NKqrfyzgGz3M8v5fUbQAbHrHcQkKJS6Wh3DrQfLb19tosF8AMQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,286831,CkpZH4UVYiy93aEfFCNb6ZqJAcAdfhE6MKybQvtpgYGA6UtqtS1EH,0.001000000,0.012066170,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 09:12:00,266039,3NKEjXvYPPWurNeWvL5ZaqwDHaksPZyynfTQzt6CsiJCbRmbjmrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,276321,CkpZK1KoaJ84f8CzmBQzL9u4ovtDnbbW99k9dKGgD734SYTM2KJiS,0.001000000,0.012073231,payout_from_AURO_Epoch_55,PAYMENT
2023-06-17 03:30:00,261265,3NL6VisAkNvwZSFti4XSMjR3vCi5PB5hBVD74aJJRzpGak4NrT6h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,265729,CkpZtzv7QX2bZ7GzdXUm5Bcfjyozop1hCC4uywDZ3Fisz9zsgKNqS,0.001000000,0.008977513,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 23:00:00,257103,3NLYfVzsjj9SWdPG8f96Ugdb6gRDsLPQ6YxWA9WZKdiSrj16T31w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,255254,CkpZ9TYZeqgiJBudJi2YGkJ1423ULegU3kjvQXi1kGtxjgyCBN6Bv,0.001000000,0.004612843,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:39:00,252161,3NKAytZoLJpTzCXu39equYfeZZpBAsBMmyokCbg1NQ2wY5KpJZZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,240917,Ckpa11M5xLJeH3y3TkGXETF7hkEc34vZnW1jtn2i4qAkzax5K3dAU,0.001000000,0.589733138,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:15:00,248277,3NLXfrgPd8dP5hccJoV9peiysrGfYK1fXLu6R5eTqoiQJYNKNNQE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,230468,CkpYRWGAosJJuikfaJjrr3mbSC7XrcLMEmmJa7u6c5W3WpLwtHwMG,0.001000000,0.498167657,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,220301,CkpZFdvnyrgsQEQLKNQiszBDMU6VUrHA5cwHFo9RX89FRndtxoxFR,0.001000000,0.548927643,payout_from_AURO_Epoch_50,PAYMENT
2023-04-15 06:30:00,242991,3NKQjhXU4HuyeU4wyyXqPestEfs5cimP2dTFFszqSfBT4z5zat62,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,B62qqfKExbLsSzzjtJADNhhKXzarQqA57SjCc2wmR44F7MTGZLorWoC,5,CkpZTfvCahHJFx3oApZD5XNhVDKLqTbB9W6p9xtCicLqxk1HfyHmp,0.010100000,68.554671159,,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,210451,CkpYiJNihR6m4j5kwzTZC1uXTjCNHViCrK8hhbMo9HzcuCXGHo4yk,0.001000000,0.480755043,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:15:00,235047,3NLtqmi172UyhNteZpgCpr9nbrkrpPsYAF6TwPv6jgEp1VjrbaA5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,200980,CkpYyuJcD8PeLJVdD9CZ5ZqW4M3EqZ8ANvWApG7e632B9svRUJx3t,0.001000000,0.565533653,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:48:00,230470,3NKkxFJkMBQcSd2kFJuEoRsw7wEUjYcTqbuZ9Grq8YHba6gAGPQ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,192446,CkpYaJbgFc5G8MBWYRGg7yNXSWrbwQRC1BPXS5MEEJ4horVoBfMvG,0.001000000,0.248329309,payout_from_AURO_Epoch_47,PAYMENT
2023-01-30 12:39:00,220845,3NK3pNcfTEBVUBXbSuKS8Zr39q1zGCcCyeeDmEP36rkwdY5qxcUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,169000,CkpYZHLgA2oa85BxDuNeEPFgZ4QKtdr3brmnXzNcUsvTo18vwwC9U,0.001000000,35.131522116,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:51:00,216653,3NK4rg3jforMpgHK8oEnrC45FidZaKUjNCKa86cfiu2sRsfzqbBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,160659,CkpZUZyAeSAMmqQetkEBpvkqUiFetWg2cFFazv2MP8mSwQ4iAk2Gq,0.001000000,32.138631038,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:24:00,212160,3NLAq2ErJ66ZpDppgJ4XoHvVhwqxKFGyNWqApvbP39PCeVae3eth,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,B62qqfKExbLsSzzjtJADNhhKXzarQqA57SjCc2wmR44F7MTGZLorWoC,4,CkpYwzUhxb9xsWge346jLBPv4SR65uQT7VUjvXFz9Ze7jLXosam7g,0.010100000,2244.204675555,,PAYMENT
2023-01-01 01:18:00,212158,3NLkU3S6kcMuzfRhSwc5hZ1Dkkbm5G1zcF8k94QVmokDEZ5f3RRE,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,B62qqfKExbLsSzzjtJADNhhKXzarQqA57SjCc2wmR44F7MTGZLorWoC,3,CkpaEL4wYe6wU5KQWdNfnhjgrasBiLmJRUVpX9YS1mjzvRgZBKjdu,0.010100000,2000.000000000,,PAYMENT
2023-01-01 01:12:00,212156,3NKM7VZnXAjcZ7aa3iXNLwXCsoyByGDFkt2T4B4DbXHVtJWJokfp,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,B62qqfKExbLsSzzjtJADNhhKXzarQqA57SjCc2wmR44F7MTGZLorWoC,2,CkpZC8tu3TTC3b1gejAV4nLuo9Bp2agHdN1JwiFKBEnSiVQEZzH7U,0.010100000,750.000000000,,PAYMENT
2023-01-01 01:06:00,212155,3NLmJZrSmRtPwC3nLidCVA46BbW62yJcJEuuov2zo3LNwiEEenBJ,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,B62qqfKExbLsSzzjtJADNhhKXzarQqA57SjCc2wmR44F7MTGZLorWoC,1,CkpZwYk1MELVFAjBpxBaFifKb9FfCeF2vPC5y5QSToF9xRdLdt9dw,0.010100000,15.000000000,,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,152459,CkpYZcgh1R1jf85EPyz4tDSGmqtoULyaRgskze3XZgiHpYyuePNFK,0.001000000,32.096642729,payout_from_AURO_Epoch_43,PAYMENT
2022-12-29 06:12:00,211296,3NKDeMJyG3bkQi1jjPgDWq884u2a7zT1iMAHqNZmNgRshYJrSU57,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,1462,CkpYTGYnKywvC83UTyrQw9YuUK4oBB6HfgLkNeXXbY8Brd9zdSZEF,0.009740278,138.900000000,,PAYMENT
2022-12-29 05:57:00,211292,3NLQCqqYdbsjdwne3FrYHhoJrLVAiBR9rynsMGkomL1ihwMK7AG2,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,1461,Ckpa1JAdQXm5z2BBP8tqcxVQGcNvfKRrMTgVGbJQFktUfNpe3PKBE,0.009329048,94.900000000,,PAYMENT
2022-12-28 20:03:00,211162,3NLFEE1Cw5KTrTARis3GBtea39kGx8Hvsn1NsXtDQc16h6c4e9Ch,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,1459,CkpYSHojDjw6XJ8C5hgPM7BU3zQhb1YFnKfkSyeAoPEbHogrYiaV7,0.006107894,98.900000000,,PAYMENT
2022-12-26 08:33:00,210389,3NLsvLtbUTqsEkDyZ49DMH6VQwjWNhqjhy1FtEtJdGexLo4Fvw5G,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,1455,CkpZYNz2MMUKE3196iVEY9hyt3s4czAKWb3ZXzmaFaX5x8YmsqKQw,0.003987426,98.900000000,,PAYMENT
2022-12-25 07:00:00,210071,3NKD1Pcx6n6JcgxNKWjhG6akWgtEwmyCCr1QpfRdaTEz5HkfsR1p,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,1450,CkpZioj8WP988NiyWh5H2H7D3hg1iDnM4agiFJrK57Rd5dw79tuQx,0.005926980,98.900000000,,PAYMENT
2022-12-22 21:45:00,209349,3NLkHQaEx2mHqAE1m63icYEemTAkMokoX6E38PvftrcrsZN8hTW7,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,1443,Ckpa5ECbgzbi7P1Yv683tgLUaZ3kHHM37MCmeRaXABGD2Hn1Z2AuH,0.009373308,148.900000000,,PAYMENT
2022-12-17 11:48:00,207728,3NKKZfogVZwP5tbaDBv6vdfmVkfc27RY3RM9BKEbvNNar1nqJWgF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,144627,Ckpa3KWonVKdDNgF5TiPMrFroHEpCYdqW26Atgh7bBNdGvPnb65ay,0.001000000,31.910532826,payout_from_AURO_Epoch_42,PAYMENT
2022-12-17 09:03:00,207694,3NLn2Nixgp27YpMZtLad9V54a4JJuo6QzMqmZHd6ooR6D4xa1Px8,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,1412,CkpZH79dAYZ3Kp9fDE4quzPnbNBEn4bNxZUrb93xgWmbFsxUaq5Kp,0.008043000,170.148000000,,PAYMENT
2022-11-11 21:09:00,196726,3NL56b7WixktpU1q3tvDEHKjouuFfPBeqvKVU6LwDgwqqxJbCaez,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZDUWHvFj8iwgYrmCQZDwejMtmDUhd7EUXTG3VwbTjMaQnEee89,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-11 05:39:00,196534,3NKZVi1HAKBTGs786MBucMAGe6QgNbBNrBvdgNtEsezLXUSsaq72,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,514,CkpZVBjEYf39ayH29qKgv6Ki9WeK2ENDTCd7aeVVjGRgNtBQUiezR,0.008158590,2048.900000000,,PAYMENT
2022-11-11 05:21:00,196530,3NLqB6meuk63yeq9Pxo6dTmjP6ugdscfd1CWRCL7GTpJTGk29c9H,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,513,CkpZih483uGeDNjE7x1Sp8JgL6BbZNdmsxMhkWkGyYPLqXqQKQhfj,0.008033169,1998.900000000,,PAYMENT
2022-11-11 05:03:00,196526,3NKqagpPjroGWWdjmVXjfSTPwHESFtECqjkiejcQMqkbpXF5AwvV,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,511,CkpZXRMQw6ZCVsswg1k9TVxQDNy2CEURfcaSE3r6fb2Y3tiCPVF9T,0.008310790,48.900000000,,PAYMENT
