Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 04:06:00,312551,3NLVz8X1tEJQwjsVdnr7XEB1wWj46p784bzDChvx1Gs7Q93MbHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,397091,CkpZ4xhkuoDwnyXNp7Gy9FSKTaEAdHvhVwakgrtoTYqJnnJEKcMQx,0.001000000,4.753671832,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,385202,CkpYRLhxWhLKrPfTM5QLTtozUQqAL7mzVZUy8gYwxdRDT7wuENLJF,0.001000000,4.934545332,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:06:00,304328,3NLptQn1BFHPYpqWX8kWySx2ErgFfiG6JkFvawX72GVQSDUpEp8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,373143,CkpZHygCsbc9a6gZGS6jmZSHsYXyEDZdwongmrLSnRcbheo8RX1ty,0.001000000,4.371276886,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:12:00,300065,3NKRZqYmH8quz7BnJMDLF43tbExyjyYkZN29MSojrnHhNicAp1Ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,360876,CkpYUydMqgp1cQJGh4jcDpWUu5376eVPqXPh8NbQAvP2Bi2GtCrZ3,0.001000000,4.451457932,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,348755,CkpYuAhBiQsVKcNVdqCcZ2eTGxdPvZDzkjsAg2saiwvrahG1Xcxsc,0.001000000,4.909938738,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,338243,CkpaFhdSLjME4xRJNAVPZhkuyoZpmYwDLSZWSaRXRUCRjCUJJGZYZ,0.001000000,4.631988736,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:24:00,286926,3NLk5uyKXphzD9rZYHwRDxQaWDvZ1HKVRjZHgdmzhtJpwXF1isZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,326469,CkpZaDRUedpMraXUodoC83Sna8iBAaMHsn8GPYWYs1qj4t4icQroY,0.001000000,4.268781534,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,314768,CkpZdtVw6avFJmqvsugbV28gDuiQJPjF543mgt29PmEHccAJ1SA4B,0.001000000,5.335404172,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:21:00,278538,3NLy9B6Z6Ajw1aZbVGoLJMbzrDXtN4Dth38Ks7uwSZ2XHzu24iUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,303241,CkpZMoGnTtmgseWzkaBJs5RerEruPtvMnniTtacCjEjPKeH6xttpC,0.001000000,4.927560730,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:48:00,273843,3NKkkS7VaVBzMkiP2o3VR4rCWyEJCdm6FRmhKohKrsADn6tjJ3oP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,291821,CkpYYwqcmhBR2YHAracUV7B3HHR7zWUsgNf7FcGah1ADmy4SkSgQS,0.001000000,4.585314095,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:00:00,269347,3NKsAbTWPAdgiJjv6e4ybkYezsHyVWBxHXAD8EePdb3S3b3dysx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,280531,CkpaCj7dPDHAovSLGqUeJuYRRRXJmxkfRHhEgePdBqC8gSJ7KHEic,0.001000000,4.399231380,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 23:42:00,265361,3NLSyyhGURHMZhwYWfiK6CsVQr52W8jaCYdm9dDm3T4P3XxVVXby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,270076,CkpZuSFHQvqtFaRE4JRT8s9kvGiE2JaZcNGgbsPyAFHcExd5FVPbo,0.001000000,4.377991167,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 23:45:00,260641,3NKRgk7oyPw1UPaEsMRoo21NN6hrRyPvcGYBuaR4iA92P2ntbqaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,259235,CkpZFjfXiqH5NEKsUAdPpDWViaTPcWw9nmpxgtZCjZNo5zcPptBJb,0.001000000,5.046176878,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:48:00,256400,3NLpWriiyVGaMBEfX5vFkS7KH8Zi71zL69Qmu5wCs248Q57xpRqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,248521,CkpZzFnyVSyzU4jurHVc8FayeN7YPBd1uijDWfhX3f2kd2gupnybh,0.001000000,4.910555309,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:27:00,251894,3NL9urWMYJtvKXf42RduNGdvejjm52a4EqVXW2V7gCDb6RgDYGsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,237940,CkpYdUiaZwBRxQA6jqb2623NSkArY2PdjS8uzbbUab6oktXWjZm25,0.001000000,4.986085774,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:12:00,247964,3NK4d8HmMdfrYDB39Zr3cbiL5Af1APimx33DLfWDWkdZ1qtxbiHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,227579,CkpYZMojQtSjETzu3FU7sePQAekoevmY467ceo8ccF8ppkhZnr76r,0.001000000,4.212028677,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:30:00,243212,3NKoJwYRBvSrdG5Dbpdijh11AaozwkXhsaChEVCppa8DmjcATLtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,217509,Ckpa6SWAfBwiJsGs5JXN2qAgEmXSJA23uq1sYwuwqNu22YUYTEEyq,0.001000000,4.641640662,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:45:00,239435,3NLYWF4EBrN64K8hSjcfCE6xQFkW6pYbykwoAtaEwzmQEPScqrif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,207745,CkpZUBoh1sK1KUnW4EXXFwxZQrPdu1wAkms71Tq2uVUzU7ZAV7Ce9,0.001000000,4.049348402,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,198387,CkpaGUSGiJJcYVo1KT1inVwy9NeB6XnT4SzQnzAMrgCsoCZZvVa8i,0.001000000,4.728206900,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,189306,CkpZRoNqsGttXknT4RomCCREuLh5qMSuwmxi5qrKw7iErhvUuwtit,0.001000000,4.315716002,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:03:00,225573,3NLoq2sSUWRTBC155UNiKhcCCNapDva23BBdM3zZ7pYB34uTEP7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,180333,CkpZ32dKZvLuEJfXR2d2UArGVNCuak655xZxobgC8igSMgJx2jpNB,0.001000000,4.189721509,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:21:00,221032,3NK9xNE6A3Y5f9MEkYrZf3G38AqruvW7DT7S7PzrzanDB4Gg9t9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,171499,CkpZF2h7akUsNGWSfSNHjg2NmtXx4ZB1rPYJTVmosuYyoq9kcADNf,0.001000000,3.882265405,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:15:00,216792,3NLZvNPbDXCmdD2SPNH34oZDNiQJJtUZGCe9ERAf3CnRCq3SQL3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,162933,CkpZEQAFXXrxu9ntAFtUsaRy3Gw61tJ5DXcH1K1vZtKKaQHpWys3N,0.001000000,4.282953198,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,154662,CkpZHdVwdjt4jgrXcDiXuBM4H25PBrx54SfYEGn6QgENQABGoyu1w,0.001000000,4.246497584,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,146712,CkpZ8YFjfE9of3orRdKLZHXTTyRedT3cbTXon5DeCaf4W2rD2zuF7,0.001000000,4.195872882,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:12:00,203304,3NK7RThErY7tPhsAZKytFDDQ7KPfSYwk62uLSqBEWFpBrU9QMNkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,139072,CkpZ7aeQZQULZ2Sj4xvKtKVQpiY3S1Z3bj9sZRCmEqFT5HUgSpHzb,0.001000000,3.937894186,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:33:00,199066,3NL31UZm2qGrMX2cExnxTofLvCGfcJvAwF48wxwyTuGjMpapiQxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,131753,CkpYicUmkX8EExNRjEAzV9d7ythGcJyTQXPzE2H1e1NUSx9U9bZ1X,0.001000000,3.337298594,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,124603,CkpYt2MUSAjxMTNabaFYMERPhHeaw5tjR9dX92pqhz6WLQw1wzQTa,0.001000000,3.711897510,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:15:00,189182,3NKRNPjxpV12Z9vDBvKJXeVn435MSggPwEziSDK9bbALVxi4JKB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,117557,CkpYXCY5QT8WELUF38VuwjTxkE3tagLbp3T9KhfNqQEWY1KKKTfE2,0.001000000,4.032957939,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:39:00,184283,3NLe8vjEUiAieatuEysTRKYEhwGdQnvmzrK4f7PLYAtVew1zFRu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,110623,CkpZ4D6MVBrgYVx4mR1yDHkUPs5e7mWUtg2GwaMdkB6ATfaFYboW6,0.001000000,3.839844331,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:15:00,179601,3NL3fTTxE8yoD9u6jYeULMcymfeMzwRfT5PqND2uezk5mZG3gKRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,103828,CkpZT9f9K2fmArtNs5bH7uszAxJJtzdZgS8RRsNvuNmegNPnq2bGV,0.001000000,4.176544429,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:12:00,175075,3NKqXRm8aTaQ2iEzxCYPK5GZxj4YMnM8iWkwgPk33SjfypcgM574,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,97135,CkpZVZv1gunh9JM1xcnQ9BSBjCXze8QYDtxeuqMg4EPkZWDJ14Suv,0.001000000,3.883596597,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:54:00,170184,3NKupdTY8GvyCg7JLdES56rc6eBvFb8aVS8UJPwvz2kgrWUoDLiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,90547,Ckpa9c1kPxPBRFSahHyWpcY6DMhYHyNswkEdX2vm64wrSCG4G8kLj,0.001000000,4.183674313,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:42:00,165397,3NLvKTfua2uozt1EnjPApp8JXEujM4wy5QYznKcpSzhNMRCbgUN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,84065,CkpYY4N8XPkXZ98Bz7C9hfFQPmPDeyb7kSfnZYv4ZgVL5dUVMCcL9,0.001000000,4.362488151,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:00:00,160136,3NLwM8qUaXuqPbxJPVyAtoaww4zhrSsWgbW5e3oePE3sKPejrM4g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,77707,CkpYwEDw4vVa7HarzWix4aYu8f3nbDNDCcCbJSDCA4vtoh91GwZVY,0.001000000,3.948831087,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:24:00,156597,3NKkFxKx5VG9paBM12NZJzdRJwaDv4wZLKEQk4ossGGPkQgTnnVr,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,599,CkpZUZrz46fXBVLcjyAgfodVSkEJ4zty6UDzcLGzMYNNfkZ8U9yZj,0.001099290,0.000681500,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,71506,CkpYZmybnWvMipM66426VEvz3JHiBNrLMgeSPNJigqzMCninpuAT2,0.001000000,3.575347754,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:12:00,150398,3NLTXFGsdsNPC25q8XbuJg9YH8yZhz6kxXYzmf3RERQxyc8CvdhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,65555,CkpZ4AYRRhA8wuuVhEkY9KqRqJ7n9U1WrDpikQVjWGxrpk3rvuXAM,0.001000000,4.230703225,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 20:27:00,145409,3NKy8uv9jwgwLdqYNFRdvXBCLjv8zuLUMuwapPvyqdPW2HJaC5Nz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,59781,CkpaBGNDAy3xiUcKfTTtArN3RJJUrr39tS4kUidsPAXgjytfgr5Ug,0.001000000,3.296448165,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:30:00,142965,3NL1Ju3Ld5gGDuaQF6QQP6wk6tYYhr8XBKtMvzC94U2HYKpZgoVr,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,92,CkpZMSMYLWjtj6QHbM5o3jxHpWmZ16wG44KJxp8PHBFrR4R7CMhgb,0.001046670,0.000488160,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,54145,CkpZWP5JXrRvvTMiDskHvgDiTTHuBnm2VUfLhbPGVReWsjKh9Mgev,0.001000000,4.361583448,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 14:57:00,140737,3NLkqpjbknTNKA3CRexkgTHrrkps84ann847ZdENAFs7FFbXdrf2,B62qqfYnvzw8DKhavSMfEFHkp73WiQ5NNXqRyD6MVnNeHSfTz2GQYk6,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,126,CkpZ6nGej46PALMyKVLnoP5jaqKVz9Ph4XhoKgkearsLHT2f2k5m9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 17:48:00,136152,3NK5mqaMDciKEfdgEMaHAHQCFYFwATQPGiVYQgNWbys8F6PcQLVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,48823,CkpZ6HA7dFiiAgXrUNAAgUHC8KXavJoDpccnuQ3dSqCheuc2QQVtE,0.001100000,4.600360052,payout_from_AURO_Epoch_27,PAYMENT
