Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,437461,Ckpa5YeeA75wzPAAEai56XzaQLaQ53JGd78X6fsUey2jvKT5W45Kz,0.001000000,1.795383658,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:33:00,320684,3NKMUX9ykMkmaFkuBfQJAqw8iGG8fdU8dQFzPk2DBHZm9tzsKRd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,424494,CkpYS9FXNu6Q9oLxQTvfCh8jPj9u4Bph1pinzdoHc1juwELBfBADw,0.001000000,1.799145267,payout_from_AURO_Epoch_68,PAYMENT
2024-01-06 22:42:00,319854,3NLhddLbWbjBGcVFic2ymhkn5Ym9KVvV6MRE1SkAR9bvuQGHsX1j,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,16550,CkpZ7hqfbq8dMM8yCtixfoL5o7sFkuViNyiC9m2FL1kf4o39DXrrU,0.100000000,10.409400000,Paribu,PAYMENT
2023-12-27 07:06:00,317033,3NKKAj7DjLC9dmqTbqXCKLogGiE5osupTZc3Gsy9uUBostWKM1b2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,411903,CkpYibvUAe9YGaMBfqs9g9FtuciCUbyDt6goPdAkitjNJfHQ6SCAv,0.001000000,1.705948615,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,399219,CkpYsuZUnqpgevwH8Hvp9qpvUK8Qiyw5S5DHczD6BpShdkfmfMYQw,0.001000000,1.407308319,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 20:24:00,309623,3NLDaHqYNTkeV9L3kaePPV3nzJ1NFyCQcnW4Pj4ACHWtE7A4oiHq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,16146,CkpZYBBTRNU86721z7P7eh3DpG1K5v64Gd4Re3hHC3pjwGbw7TCJe,0.100000000,30.668700000,Paribu,PAYMENT
2023-11-25 09:21:00,308404,3NLoZeUkxCKwxadhqHa4FYYFxR3mpDJnLYQcKwMg2HQj3tp16nim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,387286,CkpaF1i9xWHGSjW4FSJToGuVMDmsQnTaiHiqC8YThSY4dqcsgQ8A5,0.001000000,1.460838247,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:48:00,304425,3NLobY4eDH7YtuuZfSJucDmspLemCSr2reR3cV7qkXD68PbZA7Br,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,375251,CkpZ7v2WNkDXUmthxNMAWR8bRYqNqxypL4m2sUBAaa69oEPY3o8jV,0.001000000,1.294053679,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:48:00,300174,3NLoEUfDCBfKKDKQme658S9VUiGWUbBUAQqGa3QmmrwjjiLQQ3JZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,362959,CkpYqZeUHUksXvUU9Z5uRua6UimSWxERoYDSQGL8kDtfSayfNJg5e,0.001000000,1.320054376,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 08:00:00,295769,3NKwu3dse7CyueaEy5LEd8sEF3FkEruoT85BLdMRAF5Lxz6UEZp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,350797,CkpZqZy5sy1TqjFuNnfJFR79eUpgpe6YL4D5o8wCn6ADeuUUeUJ29,0.001000000,1.458326527,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:21:00,291156,3NLksjxjw3JMD41LHr8Tia6rzutVWr7QZwfgUaP397TDAtabmN9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,340601,CkpYT3NDvgt4revsS9BsbWx4343vqSv6nMgEWFxKr82jbJNSHjCtj,0.001000000,1.050074030,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,328783,CkpZuqivZk6EPsTW6nL9emK1vT6X3Xd6qtqh9jyMRnPAQw61tmpSe,0.001000000,0.970543547,payout_from_AURO_Epoch_60,PAYMENT
2023-09-09 13:18:00,286109,3NLhoRirebdg1pMe77zoUATtdZ7PMgcQ52MCYt6rJd9tzvhxbVmp,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,15163,CkpZoeYS9gL2SybeD9DDwo7jEL8ZJPMagJG9ts1iG3dXQkbnkrTBk,0.002000000,44.387500000,Paribu,PAYMENT
2023-09-01 08:36:00,283688,3NLAfBKew2b2eupg6fUscpy46YbQ7dkPSdbus1XZrUvu3TXgSQik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,317538,CkpZJmUU2UmQzZJLGwFrtt4FRfMvBxKYWyi9zMdUHPZthrgC3ezn3,0.001000000,0.918139258,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 10:48:00,279337,3NK6DwusG7mArxbZ7txsUcSesUuP2yTr3jbs4V85RNPLF8EaUpEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,306187,CkpZUD42Tq252ZEYh5JMgYjYpZeU8hjNoMGGwB3ZXAZoJtwurj43E,0.001000000,0.711198102,payout_from_AURO_Epoch_58,PAYMENT
2023-08-07 19:03:00,276528,3NLHVKtcTuaePCzYq4CR43aZnunASuuKArkvwqAGvm37PNP7VPXA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,14967,Ckpa3j6SJkJHx1HKi59AKc6ddvPKV7aoK2psBDAysbSH1k94n9pgd,0.002000000,28.886400000,Paribu,PAYMENT
2023-07-31 13:21:00,274366,3NL4LPnHDZwuiT1kwZVBtR6bWuXbB4s8siaTG9J1WV3EnNQfPpsk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,295449,CkpYVmfcBtmwCAXVbFdn8SyCXZdXzXiDnUN3o2hcjdw9hR1DosyJB,0.001000000,0.320859977,payout_from_AURO_Epoch_57,PAYMENT
2023-07-28 12:03:00,273518,3NKpF9NqRV4Gr2N2jfbV2DKR9tQKZNjhVsKsdaWkCGphzKkJMaMb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,14912,CkpZmhSNzHirbZ1BgJwfdKJw3jARmvc3CDCRSESb1wUFWVk1dkCsj,0.002000000,5.678300000,Paribu,PAYMENT
2023-07-17 07:18:00,270115,3NLqviyA8GiA5o9z7s3yD3guLw1RcEiEPsqrxwtFc23P6ZZi1wB5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,14843,CkpZTsk3Q3DqosQgohkviPYNvnRHG2eXPbCKr3Hs7DfpVi32PBsRf,0.002000000,17.317400000,Paribu,PAYMENT
2023-07-15 22:27:00,269737,3NLUQxdjbmgETZhfc1cywsWZoheaAECad8GferdtSwonvZdN9xnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,284118,CkpYyP7LG9JUWo2rvRzVGCnKLfbSTMBw4ev3s1pbfpyqyUWnsX9z2,0.001000000,0.310434445,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 19:54:00,268539,3NLjXRpbzed7AugQMpjE5YLfmaG4oHeEFnDjmvZmmrgb2JvknX9c,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,14752,CkpZpxhPtXkuUYUi81KqomV6aFkrmXAi1z7Dxhc4GkeB6imfWaab9,0.002000000,7.840700000,Paribu,PAYMENT
2023-07-05 13:27:00,266688,3NLHgyd9ppLxEANLrzFuzYY2FXVub8GTB69DTw4qkdSDjsbbpCqT,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,14706,CkpYUAxw8TWHSPgrMYmt673CF2Mo7DqeTZUUsSNozEVY9naihPspn,0.002000000,37.664400000,Paribu,PAYMENT
2023-06-06 07:06:00,258070,3NLATgAx4pDsaJ7E3GYiU7w2GTT1dxB83VpFReznewYMLXMm8coX,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfJG14BomXvC12xkKVP9sciRZpEEEbQpPXXfEVhKr2LbimsNNZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-06 05:24:00,258049,3NLN4Umvc8YFDonAReG561JN7CAJu1PrsFj9MuDMTNwpnwGnpN1u,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,14394,CkpZmveBynpZaCkpUjpdyVpAhYWsp7faQip68Pi9utBi3tdNGMjRr,0.002000000,43.240300000,Paribu,PAYMENT
