Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,11,CkpZufXoj6MiVaStuqToVGKD2fVWWYot3YxSDRkqsGdYnREdCnfSa,0.082743050,194.223674250,,PAYMENT
2023-12-19 07:48:00,314948,3NKipzEEAdJVV9oDGaWsjUfXEt8ZrcFhtsm74TxpbBNARUt5f2Em,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,30044,CkpZAd2SbWvRPWBpqQeB89ngjZMAvjv7LxA16FeqT4McbambtUKQz,0.300000000,194.306417300,,PAYMENT
2023-02-01 21:03:00,221529,3NLZVxyAnCAGc665RPTNwCgLv9SUWHMWTaKqsEn84rMx6iUhLj2S,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpaFJCCVFxbsPEF8xrUWPLSC1M1RnhiPyHdp2VtDEC2hJPqXFsYV,0.050000000,674.821164700,,PAYMENT
2023-02-01 20:42:00,221524,3NK6ucH27nbqQxV1yfCrY7par5Vvwzg1GAXyB5AeQWA9DTXQqUL4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,3646,CkpZVYMnatveVbkjahwMnxaa7H2oNV6aJZKwGtRV3wvz4jLX25zNP,0.050000000,674.871164700,,PAYMENT
2022-08-23 18:36:00,170905,3NKRwdXhZNGeRQz1U7MyRpyuFseni55NxT3vjMVfvfgpgvabP8td,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZzdiHjXQwZps5FLhUxFpnFe3odBSsYejG5YUrqPX59AH7JPds3,0.050000000,214.963212600,,PAYMENT
2022-08-23 18:15:00,170901,3NLJLMjLuwob8ExntaKP9BzZzURcrTpJpNorDhpHm9S1BYgdD454,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,74210,CkpZLyUHt4geZgNWM77c75c37kf5fdQKTZu8u4v6HwkSfMAts4jWT,0.010100000,215.013212600,,PAYMENT
2022-08-03 08:36:00,164288,3NLpJP2NR3mT11tWFq9LzXkfktDeTnsYLdnWGCmpEzmGBhZoPQwN,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZiNx58ZTPPPDWZbStvwiRfS7w6uteGzBUoP2PcEnooTq1cLvp8,0.050000000,453.757522500,,PAYMENT
2022-08-03 08:24:00,164284,3NLdwB8nCpsTuKecuSf8fN21PgxLYHKCBw9x6ajhraqV7wbLpxoj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,71830,Ckpa3XTqnbDkmuSq2RCwmrodtTjrni62Ae4QYVgVuZRpLWUMrQ4Gy,0.010000000,453.807522500,,PAYMENT
2022-07-26 19:15:00,161813,3NLsXAkpaCWuZW2RAD651BRRhmeNRRjsE2babexLmzKFvDxWPJGZ,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZgn6VyFetBkJixjRkgc8gjQQm3Dvcne4F4rg8oZCahnNZ65scm,0.050000000,296.003150000,,PAYMENT
2022-07-26 18:54:00,161808,3NL35SHemjTYThxe3k3F3S4ekeKC6w5p47XjF6X7V6BbFptqfwH9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,71046,CkpZGyBrvXJrmr1UQB53jkCtt4J6vevCKZYxXJTHDnYVoe9k5E3Mo,0.001000000,296.053150000,,PAYMENT
2022-06-19 10:18:00,149477,3NKrNqodFujz5infLDS99itHUhjPPUGC2GYZwtMCX92tSG4mBhZj,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZeMkEYi5oFAjUBVWF9K97vmGMGt8V7SMSFNndQf1TJNTpEMgHg,0.050000000,69.845000000,,PAYMENT
2022-06-19 09:54:00,149473,3NL9zaH8eqMp8RwacmF3bHdAoHCwBpGxQGY5Fpc6g3vYvMG1axHG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,66641,CkpZYQWGXV8ZHrGrG4rC4WX4i9ZZraVZiZrE2QCKVPB7akekiuJwY,0.030000000,69.895000000,,PAYMENT
2022-06-16 05:45:00,148437,3NKEyizoWwEsp4SHkPs8RFyngDP8mqnuWYsbmZZNCUskRkD19KkT,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ73cV97ck4qozMQ5jcwKRYr9Ssj4DvGkex7W3kUHp3gcRBT2PF,0.050000000,25.883540000,,PAYMENT
2022-06-16 05:12:00,148433,3NKYuX4iLRyQqvuQKua13NWbjHtgU71KPgpKFpMuanxwKYj5JZyK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,240,CkpZhpZNwVUG7rqq22Mj9HCYiDX4bDEE49nh4xx9K3ChkHgJUafQz,0.030000000,25.933540000,,PAYMENT
2022-05-14 08:00:00,137625,3NKq3MdjybFkQCVZj5QKynEJFQgoajsTnF2Ydukbf49JXJgVRUg4,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZz2dTtPDArphvERxJRawjoGWuww9C8DDNzbu4wYFztSoQt6KWG,0.050000000,139.491600000,,PAYMENT
2022-05-14 07:42:00,137621,3NKebdMB6dhkSuPEGX3vPqq6psz93xJJxoGDnBzupLe3dgfRwuj3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,60497,CkpZjdf6GK9CLQz1J4JBdUksA2t1R35G7gHTDkW82Ae23dXnLXYx4,0.010000000,139.541600000,,PAYMENT
2022-05-13 20:45:00,137470,3NKdkEJRRgEmvh94b2hdhfSxJnpvUTeW7bohyWAMAaTpJR9Kn6yA,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaCQjEfSpb1Lx2NQXrQZ9W17MSVPc4Rchf3kKwyFGeZCY7P1Geh,0.050000000,2.450000000,,PAYMENT
2022-05-13 20:21:00,137464,3NLVcVPtJv66ZCnWKMRVKnhvzF8SvLxxc1GaPuZspeFTdm2EDXAj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,60445,CkpZsqFYuAFfHqcEA7NhqzLsRC88fWU1RTcv8tpLrJRpP9xoNd5Gq,0.010000000,2.500000000,,PAYMENT
2022-02-03 03:00:00,105461,3NK4f7nSZ7eNVgdzt9jrKnBPkydxpn8yWgegPuJkjHf2bWfUTRA3,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ8b7ZAoz4b3Q794uwFGC7er1DSnX1ySb34enEf9ohTFYPyo24n,0.050000000,638.769416467,,PAYMENT
2022-02-03 02:45:00,105457,3NL3Q8DFrgbaThbK8z5A6nhjyDgtf3xoN4ZbiMMzuQVsjnYfkmre,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,52112,CkpZs2fqDcEPEf3GXKW6xpJ18yZZMkLVAkn8fncBKQLUJtjqPxJhP,0.020000000,638.819416467,,PAYMENT
2022-01-20 14:30:00,101460,3NKRCfshZGwDQn1kfZ1mroE5VeLBV8Gkwe8LXtAjpjjJuNhVuPNv,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ6hhgTqkYDeiZWysonAbeCXRWkvDhiGMSAUMELYbaUqYBbEFm6,0.050000000,397.450000000,,PAYMENT
2022-01-20 14:00:00,101455,3NLTpWE3YaGP5RtmPfVWJLw3wdZSD3efyYRh2KiNGAymrMgxwVgw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,51245,CkpYy3ns4qFCefF7siW9XTWiNDNsDnyiESZNDqoqY7Z5DVicsGpHd,0.020000000,397.500000000,,PAYMENT
2022-01-19 19:51:00,101234,3NL57hCiGTibaUwRAkT2UofEnCTV4k3f4ZdR3tap8vYpJFMgHamN,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZgZQEJL5EHXFrdX9DtnohBDKWTNDh8YUCXBiFsKgnxPeBCNxDi,0.050000000,2.950000000,,PAYMENT
2022-01-19 19:12:00,101229,3NKUxu32VE8VM4KAV2ttr7vudAVsYtDdnaFcBJVrWinm9SwBNXki,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,51167,CkpZL4Fzpa1iqKxLkSU3k1d41Xfx2mHPX3fFCXifET3Doe3EN3dDH,0.020000000,2.000000000,,PAYMENT
2022-01-19 19:12:00,101229,3NKUxu32VE8VM4KAV2ttr7vudAVsYtDdnaFcBJVrWinm9SwBNXki,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,51166,CkpZ7UR4Fm8hTsfvmahUvQivhze28tNFj8Px5oHYNBBPojyNQBzqM,0.020000000,2.000000000,,PAYMENT
