Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,417321,CkpZUQTZrf4Ydf4dfJCuW1L1dxWvKhqQiLvNsEafc5WoTTuwkz91C,0.001000000,0.010794943,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,404562,CkpZEYhnHGu2X2vp2mJ86mof2cZJZkNyvVbGTjC7gj6iF2BmgUiNf,0.001000000,0.008905209,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,392427,CkpZ6zKbi6qgH2PE9e8rERMkM9qFRt5yn5r37A2dZ682dzWJNct33,0.001000000,0.009243588,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:57:00,304695,3NKYpi9T7TV3GRFnBnD3TqCfvYUDsTUL5PMfgNnL5sDwWkGu7w5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,380315,CkpYwwWLLo1mU1okzf1DqmmEAAb69nabBmGffo1kV9HPnBjyZwu8b,0.001000000,0.008187972,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:15:00,300442,3NKSZWSC2JWAzBL3Z2pYs5toQJTgxiiDRQgoPdSn835ZWb2oS2gF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,367984,CkpZQUhZaH2cdFCS8MSqoFqubGZNkA5ongp3qR6GzJEj8NdxsTzJx,0.001000000,0.008399348,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:24:00,296210,3NKHwcQEcPaVQCVTyHPvc1k6qpJ5G9BKS6tP6pjy6ivNUPpKKqnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,355792,CkpZJfGcRrf6mC15vAUqSRyZTj2Tad76pBLoX6LvXWKF5ynGxMymA,0.001000000,0.009264437,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,333334,CkpZNATZWg4XAteZSjyRAnJTHNZjKxvgVZzYM2ULgdo8f8eBFBXUD,0.001000000,0.008054664,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:18:00,283899,3NKBaAAg6xh6XNmkbZP4A6aTJyrtQZdcTxG17rvgZpW2XjE985PK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,321602,CkpYhvA7E66ydzf93YbLLjjhApR9W1SEXAvi6jnADviz5v8BH3a5C,0.001000000,0.010066725,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:12:00,279734,3NLbS6N4zfkSezsV2gQTHdk1WmHwkMDfoN4bot9togm6g32YNqW1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,309984,CkpYTZZ1PXwPSHBb57AX625EjxWVnJdq1uxgRzSNXE1fmbmechVZw,0.001000000,0.009296722,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:33:00,274924,3NKVXNo2daKp8EVgL3gHzpw3Dn3jjQrTsA348vo4zx7czEsXWRMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,298515,CkpZPUXqF2V6B4fqBARSGZLn8uTYwfKoxKfbZSYBJPByw7mnC6Pxk,0.001000000,0.008713780,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:15:00,270114,3NLibX5Jq9ukgxs9NFuowR95HQfWV6wVpBoo5UwCRnTnPQXxTCNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,287178,CkpYna7R4T7ewnC94dHQR3sy623EU5DSqDRyNTZDRFZaCs7uTnAuN,0.001000000,0.008360162,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:54:00,261256,3NKD2fFqhvguh5pJF1cv8iH7tc4zNGfPBvtPwvcQL6RVrh83QfCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,265678,CkpZRnTvcS6kMoSudHmrnBer58qyy7ogDgiq7UCU5B25DwxeKFoGE,0.001000000,0.009589610,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:42:00,257063,3NKDZHzosrtPLFe87N5kgahPhZkEkA7s8LYG2XmUNVBa1GS8d54h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,254896,CkpYe5sUwswMrVxtXN3kB3AjxdG2r3gfZtuxwdKZUCDu3MK37hJgD,0.001000000,0.009331876,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,244224,CkpYkQ3cT69HjbozoNUaHAXzHAUWnidjRas6JB8C1C6rdyaxQBmog,0.001000000,0.009475410,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:45:00,248618,3NKHiqFR7Z563nbvDrUKb3sqzpd5uKQXB2yqGfT9rAerAmLd1MLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,233724,CkpYRfp3kcVZWPiEEf3zDM2Vv9okB3vajt7qRcijKUJd742c9fwkH,0.001000000,0.008004412,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,223523,CkpYhEq3xFBxQaWZr2BNpwiup2gPsroaB8LNHZmEYd2Uut3v4ckBc,0.001000000,0.008820842,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,213639,CkpZN248ksXPzsDSLG5k32zFWZ1iFZDk9FfFCQgpNsjN9jSB48Gwk,0.001000000,0.007695273,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,204057,CkpYyiiZ4UzSQMFt6TNmhonSmmYXnQrGzQH9K8SNTaTuDjVc8Bv88,0.001000000,0.008985364,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:24:00,230637,3NLNUcmALVja9qj9DG7sUX4nQhzSoipjYy1NxZN2y5q5uxAtuSV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,194796,CkpYVVSqQ556csK6WodFyvmZaPZvJY3t48Jjkx8mejqQQC6NPF91k,0.001000000,0.008201475,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,185734,CkpZwZPW3qmqvJUDoomhZkgy8Rq8qfV2aTWAj7kCuVqcSQU32P3B3,0.001000000,0.007962032,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:27:00,221422,3NKKC2CTnCkcCcBHQwxJuxaoSodFFKzzcpoxfkJ2zELLp9t4CUTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,176807,CkpYuS3JK7FfDmKdqZxQ7jHwrkQc5BGhRw3ZWVfafbxEUy512RfTp,0.001000000,0.007377754,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:54:00,217136,3NKjVoHvgiFu9Zd6vVR3A6aYE6yfoe4Sf8V4ELm5wqVPgRH8vJLJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,168051,CkpZanrBYAGomGuuqsZkR32Z4hv4t2HKVRQHNkj2rZVDkxXNQ2VTR,0.001000000,0.008139648,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,159675,CkpYbaqmHrjR5shapaUsnHrFtUVmpA89wtMG668QCbDeYxLVMofLD,0.001000000,0.008070364,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,151505,Ckpa4b1tpHghbnLLc9b5mbX1usZd8eGVyCxvCJc2gkjTSsTV9NeKY,0.001000000,0.007919200,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,143715,Ckpa8AM33RJ4PTcZJ2UG9DhvhftCWx3oLDRojypmaaxonkXs3vKgb,0.001000000,0.007483881,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:24:00,199422,3NKbfWRHvxa3BidEEaYJWMDD3dg1mQRC5foRuUS4E99mwBNYbt2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,136332,CkpZbeUDToZXNUBiNBdzYQrMa2q7FVsmEfGvm7MaryYSYFBQzePAc,0.001000000,0.006342465,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:57:00,198841,3NLoBqgqgXSz5CNiQFXesHLAev65UzeimQMCBSd4Dij5rY8pg4NZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,129069,CkpZ2jZsgZ1Je3Qeb63vVFfwC2ox1Dd2eE6jWPRPycRk9LY7tbjSX,0.001000000,0.007054383,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,122003,CkpYsdbpPp4YvEkFTELVygFNFLPn2voREdYMAG1NLV4KSRddtmpSa,0.001000000,0.007664548,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:30:00,184639,3NKeAgxa5r66YwWze7EWniTsTXBr1gXq2y4ZGn3fhPxdYyCWMSB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,115022,CkpZEtdYwqsNJGmMw346QSV6sgyLax9ZP4HzEgeVNE8mvCZEyyY6X,0.001000000,0.007297548,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:51:00,179944,3NLbkgGdg4LNk1cdLKVK1YsjWhSQnd3RGjdhihP25QJfEAravCZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,108149,CkpZ3SGWufkEjAW6cq1HwobeQftVB6y12szkPmb5z2cwuraEwaPY9,0.001000000,0.007937429,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:06:00,175413,3NKZMyb6q1wQxvw1RgxjujzZ2BrEYLAsHQoYZXJK3s4FoDf1n3BF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,101386,CkpYk4ggqnmZXPzX5DdMTcSHWcw5t4fmidUDDgaGpB7SfJoVMhHb1,0.001000000,0.007380697,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:27:00,170505,3NK8NA79jm8nBYEjMZpftVPh1LN7vgEdM89bPp5gyr7SxVX26WWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,94765,CkpZQstRSK7YVSzJhdFe5ViTK6z6tMN7LbULz8bnT72tBzEtpU1Eo,0.001000000,0.007950997,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,88224,CkpYhdSC5QjJR24SdhpDTYCQxyLM8WBocLs5sw4TD1EpyfFH1AUW9,0.001000000,0.008290469,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:15:00,160444,3NKVix8pef3CK2TuVJ7YpZoAACg9yKYUPb3hkfdrddb5Gsnbt8Ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,81790,Ckpa94p421SNoQM8jaufWTYxPuyahRZNVjdX8hpEQjLCoUPDQsAwy,0.001000000,0.007503373,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:30:00,155950,3NLoPasGy4W5umKTtaqYzMJkfcXqgntPZ7Zzsa4NCWat9pDmRoYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,75527,CkpZbYTm5Ekt6X2RxPcbxsrm5rQZQReCCTuAuT19Pgap9C1865JLh,0.001000000,0.006838907,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,69404,CkpYop9R2zNX71U4NxwESyfjGnFFvMMMp9apFbwk3ntNghrB7q4gr,0.001000000,0.008164383,payout_from_AURO_Epoch_30,PAYMENT
2022-05-11 23:03:00,136846,3NL9Zfyh7QejXdggDDteLtLKSQFwmiNKEC1V43Hjd3oH7PiVjTTN,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZRzHnmYPC1hYyg92xQDH21YiBYBJMJVU9SWtpBFK5yX7xHLw7x,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,B62qiaVbm2X66bwr9SYWbNjny1g9KgEKFiaLB6r2xbkQdE6sRhXuwLN,6,CkpZJKUDtSJ69cE6UCZCgVRJ6Y5L4Yf3DdwAkBHisCsdmXUcmEy7p,0.010000000,2126.000000000,,PAYMENT
2022-05-10 01:12:00,136245,3NLYkkLRnJgZ2ZPoynXPdkCcW6XcgHGM7Em9sBMA3oSEdQfrcMZH,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,B62qiaVbm2X66bwr9SYWbNjny1g9KgEKFiaLB6r2xbkQdE6sRhXuwLN,5,CkpaAeEftwSubtV1uN4oeCoHUiDDYZDZiirS4PzDdwePhmynrsKTt,0.010100000,2000.000000000,,PAYMENT
2022-05-09 02:39:00,135946,3NKjms47NYooX99HJkxdb2Ze3C5ErwmHrAkD759ENo1fFnnScqF6,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,B62qiaVbm2X66bwr9SYWbNjny1g9KgEKFiaLB6r2xbkQdE6sRhXuwLN,4,CkpZPQeJxc1o5RsnSMQXWxsrPNXcrCu1QCRAdV9JFDHcc4T9GEaM6,0.010100000,750.000000000,,PAYMENT
2022-05-01 00:30:00,133323,3NLh6QCMPHmk2ZN9ghiVmygWZLdXCt3tUvgvVXdQTkhreJ4BYbDt,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,B62qiaVbm2X66bwr9SYWbNjny1g9KgEKFiaLB6r2xbkQdE6sRhXuwLN,3,CkpZi1ov2LVbDhZSqsxRjqTq94KN91dt51Q4sruw3JwopqYz3tgKb,0.010100000,250.000000000,,PAYMENT
2022-04-15 01:00:00,128087,3NKDoYGtnPdxaCJgEbZokz6YG6QfBwPiyRRSTe6a8dvZNfoNzLD2,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,16,CkpZQqYosxdHtoxBCRJdHBbJsjA99tLJ1WWujgXa6D4LYuai3dfVh,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-10 10:48:00,98381,3NKXDEsazr2vX9qjp1XcfY4QC4S4364UYegs7NLoKb98djiEFzCc,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,275,CkpZQNEtDw3dcMyjGtRGRqPrr7o9D9ibckH36kkK1Zm3VE3Xrce1W,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
