Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,494726,CkpZgJNXrhkaWC1ttQWgobwhfC5vFwr8z1r3KpfQU3gDCuYoNXEiM,0.005000000,4.947633630,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:21:00,341886,3NKf9jhMjuKxxxARVP1KHF4W9zJY6ttxJKoeijPuSyMsxTd5FNH8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,490031,CkpZ5PHA8kvpp4unpnAVNBKB8qpubqjQHsH2C858x83LEVr593saE,0.005000000,6.205721597,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,485906,CkpYm51rsjcNYtLt4uuCqifwu6WgPtrwpeYXZV791C7sTLg8NbPF2,0.005000000,3.746870798,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,481288,CkpZu1dxTEe8BrauiGBrrDtxJJdXaP77FE71edkK8XdmkfhYNuqA5,0.005000000,5.553341798,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:24:00,339005,3NLttjF9Zuiap9LdVgvxRLyJeZ4mDgQ655troTwdVR1Zby4TQC6g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,476981,CkpZPbdwGskFnqYPgew499BjcGLR81if9yH8KftVZW4G7GFXeWqMR,0.005000000,4.940600790,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:39:00,338219,3NLDS5Uq1kyHVWcXhBb6T1wHjGxR9ErDSimow7VKFmvyvYyw3Lqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,472552,CkpYbdXXn6V5rHoV9AjE8EMJ2FgXcZTem4nQ3hi58rD78ELXK8KFJ,0.005000000,5.620618242,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:09:00,337184,3NKKamamCjUwEVcTe7apAaytP5EDn3ksRCVF97rMLwFH5P1M9ZAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,468291,CkpZf8po4wRjMw8rWk2HVsMUwvh6J5qATMrv1gT2GXHZLzf5eqDEg,0.005000000,4.883520124,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 22:00:00,336512,3NKSzkngfeQzC69THWJbyifkmRkMSJ5ViU5jpsnqg8yXiQr49jrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,463785,CkpZcZFsejN5rpCWRv1g928E5LJ6fXBqgPU7dfFZxjREjsaFht33n,0.005000000,6.197827564,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:57:00,335682,3NLtjnngMnNreFQ1Y3WB6ELccbV2ZAuHWCLScYT2oE2Cj6QrhkCg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,459678,CkpZMin9MBwxouJuHAoVnagEZy9RxusWVQaZAARxna5s6jgjHxjwm,0.005000000,4.671801211,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:00:00,334839,3NKqMYgzufcg7ALtkiZyaykRjnggCArJ81k4bDVYsry12mYmzuwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,455302,CkpZwM8HM2rxy6LazubkynT3WT4gNYUx9bRXJSYxfRHBxhYftyaax,0.005000000,5.164811173,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,451249,CkpaJnt1v7DHTv85cPD7Um9hMkJ1ygqwc2UAe4wA7Q8AeRky9DhSm,0.005000000,4.267562005,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,446817,CkpZ2dAEvVLtmtjVXtnxw8CoSLcL3tqNXk7fKTXMih3snjWhpKT93,0.005000000,6.402222889,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:03:00,332078,3NLfdvbV5hXruZxjEhkyc4Hgu12Lhnrw5RiRJBTM58iQAWfQU1Vv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,442722,CkpZCLgRkZHpq2P9oad7o4YSQN6UpRZgSxXd4B7TFoWckVgoip6Qa,0.005000000,4.640757041,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:36:00,331170,3NKUUVqh2EJXKad2xXrQ6QU6FCjZdr8S2AhQHJWqT8m3QQVFTSey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,438485,CkpZHrJ9oqY5mbXGQxYwdqnebrwyUn5rZ2T6ACkw8HbTtfV4B8c1T,0.005000000,5.618817883,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:21:00,330140,3NLAC8D3D17xy67twxfHL2d7EE9WnVwNxfuMdLdSnJyNHWKJSx7T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,434449,CkpZNVNyweaAbGdHnrvjK9oDbg39NQ9pS6psTUy9Rp9jGSySR9nuh,0.005000000,4.807420596,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,430129,CkpZcUKdjjYfPZip2LavZRPZjjnotBqqTQKc2W99aKgV1mgVdum6q,0.005000000,6.899047888,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,426250,CkpZnWBMXpzX4fsX3yo5Nzk1fbHzL7mGNcy4GoC4V37gqJqZiz6E2,0.005000000,3.582028435,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:00:00,327556,3NKRWPKah4K1SWuot9MVE2X4huawNQqRcArENgce32cLVw4wTtG5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,422231,CkpZV8NGkWLXhKSRFiGoj3XCoztnifVvfDpr6vuGh1781xCoUW3zS,0.005000000,6.761236667,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,418503,CkpYiBUp3R4nhj7CNyhSsPWr1adPLWQCoAREAra9R956HZH6deQUV,0.005000000,4.296243465,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,414484,CkpYV4V9P5gpDzTcUYuXiZPMx611HT4EuoHBRnUtH62jLBoN87Uws,0.005000000,6.729800866,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:18:00,324525,3NL6AFqBHrVnMf49kNpPh5aQ7SDcUbAWcDUF2y73d7dHCwRAf6qd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,410790,CkpYfKLjgtnZ9Mez2eNnk7NrqSrHj2DbQSJcC5UD9Zpfp85Mbba5h,0.005000000,3.887851335,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-05 21:39:00,319555,3NLosZ8NURnbVmftVwkVYG4BCkRa3iehdhEJAJwX6nwjkouwWQjm,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYSWC76K2Ne2ZhK1pjdfE1PcancuA6ncA7PrcxoUbixDNsArPuU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 20:15:00,319539,3NLgUcZaUxSRarwYgxMQ4Q2Ztgc8CiCuprgsoKDsGNbw93m3nrx4,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,3166,CkpZEZBabWKNxzveU5mwZKXniX6AhaqtJCchBmqWNTbGaw9MSH48j,0.031945833,2717.200000000,,PAYMENT
