Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 10:45:00,320730,3NKTgFpESJEqAgvrbuXmwwDyKY9FdDdkUnaH8fJP7EUPDapJZv62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,425408,CkpZjkGdZKbZHQqTjMJX2SgVWB5kjfWADDkR3PhHpnhKUNbY5Y4ix,0.001000000,1.003018951,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:09:00,317067,3NL1iQT3arQB7W3FAcmxoL7BBJnTyS5xYWoSXL6k1qANkNZv2FTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,412572,Ckpa4tBY8ewhNw8oAZ4PUnvdfhamatMvBSTaGwVChGjpEboHktZnS,0.001000000,1.101551722,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:15:00,312731,3NKPgmMX4YipVhTFyHbTbAqzVSq7LkJUbJhu3NQPRCqs9itnUJPS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,399877,CkpYTwJNW9FGgZUgXYm46tqY3dw3HJxLnDqnEJ3ZWcaGob5WW3Rjx,0.001000000,0.908715834,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:24:00,308443,3NK9XYhTCeCZscXQupHFPXX2XqVk7QdrzhFkrPicdAzEm5Q5BLxv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,387932,CkpZ9QDJUeoTZvaE1wei6PHAXMDwPQ84F9BcyTE8m6oRUdtQNM8Za,0.001000000,0.943291764,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:06:00,304466,3NLXVA1x8opC7CqccGLPvBMtkAZg3Q3tQtzinx9Xnuf77wW6wmpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,375921,CkpaLcuvD2EDgr2jWF2J5QvUy7sUq154e2CbBHvCiaU9dKnipnDLT,0.001000000,0.835616886,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:51:00,300201,3NKv5k4oTFdzBCT4yWVNcenSxSV22AtaAyrrwtzuVmfLJ6V9fHr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,363627,CkpYSdmk8WTKXN5XovDvRH8sdGsXbA4KNJxubk5a27HXQjRr8n3EN,0.001000000,0.850944373,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,351459,CkpZZys9dUw7Zbaf9YPFnGREpPwi2ZBBom1CUMxVC4oxvkpdDLDo1,0.001000000,0.938587929,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,340915,CkpZDtCtaiynSzWgBq9zMfHqQegVqZ8KN8zJCXmsCHNKYRNrtcEzx,0.001000000,0.885454788,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:54:00,287085,3NKwouXxwnP5Fw8Lsn9psinzs2uuJAHJqmb8qmpVypdJwxEBq7g1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,329103,CkpYQdnKYhkK7QrLQ1Kw6ux67WcG9TbaUA8XSzy3vxX4pLRwrbKGg,0.001000000,0.816023800,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:03:00,283683,3NKnvU9AatgA65wFqCrM9QiVAWe8ZVSCykEuu46tey6Bx6xn6BSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,317400,CkpZ8fHttdHno3YyMRP64FthM31bnupr3smsr3Tr2vqi6KGXbHw4i,0.001000000,1.019920263,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:03:00,278731,3NKC1tctg2mxWcXhFYE921VNAo1F1YjmWrobeVFLQTT4tYviQa28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,305846,CkpZWnSng4KPfLoDinyzFd5VeM8zqmkEZ36JgpodUCT5AeE8wrAkV,0.001000000,0.941956589,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 22:27:00,274194,3NLX1nRVxAhe1Y4XA9UDmSJuj4JKK6iG7ynrsC2zz9n4WmzM5ESp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,294416,CkpYnftBGFcaCGTByUjJSKKaJR3u2VWv87yPWqGHhfqSBidYAaoUg,0.001000000,0.876532436,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 13:03:00,269629,3NL5GX2uKwLtwjwYYDTqtafZbYpFT2434qgt2F7Fb7WGcaBfFqq7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,283098,CkpZm45FqbByb1vNDzQJX3AfBnv8CnZSZQQEt4JDXRUECzMd5GqkH,0.001000000,0.840960716,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:00:00,265645,3NLDJQRQa5rsn38CAkXvDMv3zzeN8cRcB1pkNvNgJ5ygnAkfMrpK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,272615,CkpYm6HNVwUgqSEyyNQA6y6hXfZ2FQUXoBjQQhdpJ63Wqo2UD27hv,0.001000000,0.836900429,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,261753,CkpZEDxjH3kanPNPKwkszckUJ8gyh3nJfsbTD7TKu9zQewqNRnasf,0.001000000,0.964631359,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,251018,CkpZD5WwSGZBsMoQ2TcYjNz14BByQinFrjtRqiQiQYkmfau3EzfxD,0.001000000,0.938705829,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 18:12:00,252107,3NLb6dw2AvMLXDrs4D4TyHrQrjvoaDVKYnDTFCTUQGg4sjf9bYc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,240430,CkpZYBGQjSeqZLfWBK2zq2YHuAN6ccn5GTwAdA4RKVzBGWAsytcWk,0.001000000,0.953144297,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 10:12:00,248225,3NKF2BFfKzAzwYXKaWqvbfx1c1mZhQVsibYTm5a2zgpLdvNcVUSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,229989,Ckpa7GGw4PUKxGM7ys6pMCjiep7tKUNtsfuzSGiuzXMwX9FzHTJQM,0.001000000,0.805174901,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 23:00:00,243471,3NLHWw7FjfTs11zH5rmc29pEjcbBTWyyNMaTLsuRaEy2yLoTrt4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,219804,CkpYsmbB5Vi4gyUv2QJuBFB4Yy5LhPnqAbpdBrVXC2KMttbv77y5e,0.001000000,0.887299885,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,209982,CkpYhbrMbZh6zd8gHGTJsbugUCHji2b6j7aiKquWe4xkUnX46VE95,0.001000000,0.774076810,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:48:00,235017,3NKPZLAEkRf8sdwbCuKVrnpKbGJPnTwGhZ3oTkjYwzVxVrmWAEK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,200555,Ckpa4NQuAMm2MnoPGgRotgmeWWKJEgW9YoQo31C6oitxpy4jEcFLs,0.001000000,0.903847970,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:00:00,230403,3NKGa7tqvxTuSb8qu728Dx5LZgiEkeubbgCUe5rTSG7yZEkDPSrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,191426,CkpYh8KqP3n3Zn7Wthd3PgWov3tKyTbGWWAihPzDXcPqwygt9e1KB,0.001000000,0.824995872,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,182418,CkpZbUhtbMvRJjJCgRPbAfW1KxyyxPBv7zoYso6Hg5rsiGUXm3CJt,0.001000000,0.800910656,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:54:00,221194,3NK9UBHCdj9HrvdkddZ81csCFs7YB5VdUnMkK1pW19P3u4xkCdTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,173536,CkpYqwyV5mY5sEzJn12aHJ7umipUAsYAoZs1foioPTeJ5sa4yVncy,0.001000000,0.742137094,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,164862,CkpZmJZ8cJsYW1Nbgy1KtVtoGDAz4c3xEM2urBngdsuYGRFAok6xb,0.001000000,0.818732919,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,156547,CkpZDsgHNeAVBu83eyYNnb6FWk1WUZXP2b1TLRgnB6zj2eaqnhBws,0.001000000,0.811764032,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,148503,CkpYubzY6Z3Xy9ozPrWoX78pg4QjWf2wcEnegQzhDuWqANVx8Dzc5,0.001000000,0.802086570,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:48:00,203424,3NLEwwQEHkmF1Yg3Xv4MJyirAopyom6BgyoATFKBy9azbMrScj1G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,140760,CkpZ9YD5fRnbQHht43KJxyPs5cU9BjbeEvzimxtwQD6uN8ZRvWCWn,0.001000000,0.752771151,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,133415,CkpZyvVy23JUYFhncnrsPCbxzW6ot4CycEWBnz5Zkq92feivf8w7P,0.001000000,0.637960787,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,126229,CkpZJkDngmTLqLUkN2hv5PxPH3KS4s66kuavCjsRMR3sqdcQWdcQS,0.001000000,0.709569424,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:30:00,189299,3NLXa4hJ44ECko9Ra4HraxtifpSgbv6SyR5M9hRgo1dgNoiXaMMv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,119171,CkpZJdye9y3uwUeKf4safi3pUSj3ga2zR7rY4W5L3FEfeqE34AAoj,0.001000000,0.770943972,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:48:00,184405,3NKimynggrHHANrFYzzLipqrX1d9f3N6HJrEqfXRJQrHqRMKPWvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,112212,CkpZztQGzK8H1w6ByC9EBSW3azMafHBpYQwAuNZnLJ1F9Neu6UHeH,0.001000000,0.734029225,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:27:00,179728,3NKyUXQGChdoaVEbXRY1fJDCGV35CXBF1t6iTvWAR6rZjY6Ub1qG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,105396,CkpYcbyAB9AUYL4em9CC72ojR46DacT6bYvd6zYcEPaoFNEdtv7QX,0.001000000,0.798343855,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:18:00,175203,3NLf7AtsG8fBZ4A3GUzZ956i27jNWpEwbqVJuQ626erbLmAvqMwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,98689,CkpZwJxKgtM7CJp1VW8aphaziiJyaJoictq27bWaTF6deVEAm1mEZ,0.001000000,0.742252904,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,92110,CkpZeZvi1JbHdBNzsbPJJBV63xL5RzFrMzG6GzwHPHkpY7kSFj8AU,0.001000000,0.805840539,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:39:00,165516,3NKGjKVuJdMvuqrMhMMZMyhyGQEZd37arnBRc9K6igSWHWPnrU72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,85606,CkpZsQKM25Up9xcQ5dik6XF4VHibgN23MvaHmc3muPoM21Va7Zd4C,0.001000000,0.846258901,payout_from_AURO_Epoch_33,PAYMENT
2022-07-03 10:27:00,154099,3NLLwAX9TaXBAQKppNJHfjxMYNRtgYYduZ84gYxvKRkXDhjMkGPT,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsMhmPVSNqRKimWBZTZ52rwdtMazUSsSzuPSzUYNkacky4VUSp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-03 10:15:00,154097,3NKCKJC2HpwnksXH3mjm5CTeEA3UEEr5JZbGSuDY91TWVbYxxaWX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,14818,CkpZSMLABEJz76vAs2Ex296KButSArwoTXZv8Pv9yLCHsHyBL2gQ7,0.050000000,98.550000000,,PAYMENT
