Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,475410,CkpZUzcuPNJJ8PQYDczghcGdNd2cb98Mv9CbzWuYmY7H2UTnLQkcM,0.001000000,17.601225096,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,460059,CkpZywDA3Nm9abhWRmgXFyHmuYNWNYWojrHV7FW5AremJdWGQSQ2o,0.001000000,15.935009529,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,446284,CkpZoAbRYbQcTU5RBMHYQp3SXsH2X3FsiyHksupRb5Gw34rAdyKhK,0.001000000,14.698199025,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:00:00,324366,3NLxKRJB7TBjPXXgtdMPWyv2AqvAYN3WorGBayhC3VXjCkcXgiTk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,433724,CkpZqDWNmFDLf3NrKFCu41iWqqoxEQ5yhb6YMf2rjA84w55em9CxH,0.001000000,12.547826542,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:06:00,320510,3NK52xPGuymhfc56qUikcYnVUZyyWSPwik31PPYbCkS3vdmbpobT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,420797,CkpYW6dyS54aGv3pSYu8BrJXyBj79s864fHvKSaL3A2SVnt2TDJ2R,0.001000000,12.561737552,payout_from_AURO_Epoch_68,PAYMENT
2024-01-04 17:00:00,319226,3NK3yN7oBLFnobChZjct82W1ZLppPUF3xC7C1aBh358u9tVvcVXK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,34273,CkpZohFUvF7fbRCnECXTDi5UecH4CVNUBfyURt1wbDjXrLNHiA2FU,0.300000000,499.100000000,,PAYMENT
2023-12-26 13:30:00,316847,3NLWUj7fLpnBnMh5wkZcJLeDPzYV8mJ1F2TMhd33ax4munqnSBd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,408027,Ckpa1ovebr7R51njGLetNKHjfrfExjLg4fcgWeKKrTRkSZ7HvrqWQ,0.001000000,13.795770964,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:24:00,312464,3NLmqjJD1Wa4Ns8iTYV7cp6rfxcL9jR1zaeESg1GdBpE1SgarX2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,395391,CkpZGtA6U2Xgu9jRGLA4t4LH5DDJsLWCAx1T9dmYSFkHVfRKG1X3p,0.001000000,11.380129164,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,383541,CkpZGv4hDuJqa1jZvjjC7EMmyQXGxqfn9y8TvUrJKzSu5EqKZkxMk,0.001000000,11.811910476,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,371386,CkpYxTQ1vzkYTeHWi2U3b1fsvscMduqWwwUuxQ3Ym58p8zG74voXJ,0.001000000,10.543424109,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,359118,CkpYapnKLrrxTZNUSKbHAanyZbmVWghgrFSuL2RHj6kPNxfTiMP7C,0.001000000,10.815585849,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 09:57:00,296078,3NLAPfhxv57mRV5fupyTtuikJKrNC66jfKVMZBtaQus51qGxgZnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,353408,Ckpa51TP6RjRi8ftzQ1bTHAJLC2SwP6pibtdSnvFz3nRpX5NM8FAE,0.001000000,0.139190631,payout_from_AURO_Epoch_62,PAYMENT
2023-09-13 13:24:00,287210,3NK3KM5qTTn34KsLviEsbwr9xBPfrir35jML2aseVViZCSRB4NkK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,13267,CkpYhD2HCWUBZGp9bRq2sx7teJU3JDq9AKp1xuECtCpHUgTv9S8kF,0.100000000,1002.587934000,,PAYMENT
2023-09-12 20:48:00,287020,3NKL8PYU7vtMTeH3NABtyUP3b4dAUJgtgmSa8Gxk91r4FxZNzQWM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,13189,CkpYytzYARWQdPHk1oN6z2vaV32sWeNCZJe3m4T9W38yom8GUMsmH,0.100000000,499.594464600,,PAYMENT
2023-09-12 01:51:00,286788,3NLxLpi99AP9c5Z2wPcuFzaC4bE8qywwAasX66wTjtqntmEDru3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,324283,CkpZRSfRH81xgPyWfCMeJ8MhYWBk6BhaB7StrGcFC2QUT6NcWwVEu,0.001000000,14.118401562,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:09:00,282300,3NLKnRvUzchiRMqKmoo1XAjM6bZfrvLFWbaCjF4hTav9At6ACkUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,312608,CkpZLedH6ZCZqAaK7eWGuTj3W3tMFejDRGHMQWVBqMZQ85DxGisJV,0.001000000,17.778211128,payout_from_AURO_Epoch_59,PAYMENT
2023-08-22 21:33:00,280947,3NKteqrTxLtdrboUW2bm72czfUmrL5vv9aMSiwXRUd3dyYpUFctr,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,5,CkpZ8q9S4zwwy5N3yNspHGmXM2neBRHTTdLpsaQKWQndHwtM5ojWB,0.010100000,2048.594464679,,PAYMENT
2023-08-14 08:57:00,278474,3NKUNzaJsTri6ehmCGtF6ufPk46ZrQoPscTKXc2SawBvMaFhs6A4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,302342,CkpYvqPTgJfZB2Ls4orXUojbuTKtu4CVgV8EX3gFifL95DnLTxZW9,0.001000000,8.420803344,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:06:00,274949,3NLSEf5YMqdtrqgQ91Bsn5RCRGg41xUCRxQZkLutWqGmZLAwp5LL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,298799,CkpYUFEEWL7czV8SydMA2qGRg9VzJYpaEP6H88HYwZwWnpGeXnr9H,0.001000000,0.005461946,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:00:00,269493,3NLxjmgVccrjysoqBZZKNHSRP53Ndc68LuF68UEBwyR9hvckss7J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,281964,CkpZunrfw61bGHj3uBzyo8AZJNJr8ybrY5AaJiUj2jeiRsESYZYLz,0.001000000,1.865617951,payout_from_AURO_Epoch_56,PAYMENT
2023-07-14 21:45:00,269434,3NLfyM9jUknohp7ukdtha7MGpxAyRGm3QnUWiYLRAWze7JGHTvUc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,7271,Ckpa86bnWmWeKDdWHATxgxtjCDRp2TkKcQJNY7GhCD48yX7MyWY3r,0.100000000,999.500000000,,PAYMENT
2023-07-01 14:06:00,265542,3NLg2nVaHguGTVaNykPpFTDrYTdGy5DMc8yxozcsmeqr9Pn2vTb1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,5381,CkpZReT41DMyVBwMQtRwJ75Yx6ztcqLTJhKV9dwXDSkzBy1uSmm5g,0.020000000,999.537200000,,PAYMENT
2023-06-28 10:57:00,264662,3NKKRpHKM47tBegNawtgmhyHWBxyTixcjiC7KvyLHtqtXPUDEsk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,266900,CkpZJQ86iPMf2pL5CidfN3BX5s3ejoKNuCMuWwF9SztuybLDZxtBi,0.001000000,38.556592896,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 11:27:00,262847,3NLUmJaZg7Z7eVVNkFupVNxLBaVLcW7Xj1R5R1ogRtfPKuDTmC27,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,4,CkpZkHTGKRXkHAA1UMwfEDqvLqsi8MSs6E5MbZY7kVo8TtrDd41eH,0.200100000,6000.000000000,,PAYMENT
2023-06-21 18:48:00,262649,3NLr9UGxxc8qiW7wrk2o5PE6bEapp9oKmC5zWaVKYDf282kidoTb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,4366,CkpaGTnYno8ZvEFi3KDiKePAf27ePgxYaxpTkwn2xJWmqCK8HoTrU,0.020000000,5943.423300000,,PAYMENT
2023-06-16 23:39:00,261217,3NKxoy6mkihxBEX9iEtprLRGwDStoyEnN8wXpDt3qny8rjgXMzqe,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,3,CkpYcTQ9KWjXypQ4Bm4bm7GzieGEwQutb3sFceaWFUjprgSii8rru,0.200100000,5900.000000000,,PAYMENT
2023-06-16 19:12:00,261162,3NLkXEWEGVXkyjYQ8nH8Vtm3x53jXufqM8GbPKjbJd2bP9AUwuFZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,3766,CkpYX332oBcpFuiWXVhHhTie3VqKBejH9u913KDAsLEyFDiMjwuUz,0.030000000,5885.608200000,,PAYMENT
2023-06-13 14:27:00,260261,3NLQWB8yrckyJNKNG8R1VBvXv58bc2j3jKRfGaUoiKEJPc3gmsbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,256207,CkpYt3jpDfdydDK4QV59hYwxe7xhZcdqTah6n34FvV7Zb8kjaFuo9,0.001000000,38.593907599,payout_from_AURO_Epoch_54,PAYMENT
2023-06-13 07:00:00,260160,3NKUkuGYfe31cStfhkXCDN56tSNZ5d1PdrWezifnErabwVq3vEe9,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,2,CkpZ3LwuDaRMrBciffnVUUJhLtVWhZSTUKenpESjckWNsooKX7SJ1,0.200100000,5800.000000000,,PAYMENT
2023-06-13 06:03:00,260152,3NLUkjAXF8JqEqAfFS1wtR3XnMfskxniAiwhsMHFHRWLX1doNuG2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,3117,CkpYiT6gnirxwSM4RompYEDpu5sP5TAjsoGPuS9ULyW9N9CH1ChvB,0.100000000,5579.903000000,,PAYMENT
2023-06-12 00:06:00,259771,3NLrVbyxHPxj3YmTd6YqjRZFYuoieRgL4Np2M6W6JbxshNJcnFX1,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,B62qnWdoqr5K8Aw3LCpNdoKSMi2VHtfMw7qhti2QGNkUAta5A6cEyzF,1,CkpYaWMozLTfcNWoTKArvNyFrS31Phhxoa7Bi3ChoUddFgWwpjM7P,0.200100000,5500.000000000,,PAYMENT
2023-06-10 09:24:00,259287,3NK5F4BJsGRydX4YMDKdMJjqSfH99h6cWobvJLe7JKCBuvsPW2ok,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,2301,CkpZJzbTukjL2Z7Pkq4mTGUFVfBwULvFEs4HsNnRuCYs7W8LvGxZt,0.100000000,99.500000000,,PAYMENT
2023-06-09 21:48:00,259148,3NL8xXrBioAVnpWsWJo34Kgzuq3HcPKMjV9EAfkV2fLBUKwpygep,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,1952,CkpZMnKgNVZrfUUfe8WRVbGBWjQEmAEJxNMERyvtzuzW6WuaWR3Ph,0.100000000,49.500000000,,PAYMENT
2023-06-07 09:09:00,258400,3NLQF3wk7jB6hbBRgxNVSaL6zdrDL31p6aN5MDRW3PHtAEZhSWGJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,1144,CkpZaHj4ZbZu1EhPtJuWhDU5TrVfNzLZ2ZpD6uYWwdE4Kk8pkBHM7,0.050000000,43.900000000,,PAYMENT
2023-06-06 14:27:00,258163,3NKwTiw4RnNt5vu5ssYhnLaQBkiLVtybZSRUXFw5Sghv9ytSMqbA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,1062,CkpZhEpT58xEjg3g5FCewnrqM8Yt3NhH7Ub1B2DeG2n8nSX46sivg,0.030000000,157.900000000,,PAYMENT
2023-06-05 17:48:00,257902,3NLDyjAy6XXaqd7HUdGcmyMp7zUhE7hYfesyvZcdR6ZwpRhP7ojK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,707,CkpYTD59RCMAzzUJBgTLpcSdGpbqW7h7LyXNHdNnCna4zEVgeZ5Je,0.050000000,101.687710000,,PAYMENT
