Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 21:33:00,302042,3NKQrXmdXBByZqTsniWkAe2c13FkTwJgNqsxxWWFzRBQDMnxRMAp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,58794,CkpZJFvNZNDHzBBNDAQHnk3vjMPQrjpvnm1ZyYFTXWiq8BR9Ux8xx,0.015000000,6.920853045,FPayment,PAYMENT
2023-10-25 01:51:00,299589,3NLpHAZqXenZcyVk3Zik9mTu4o4Z5KPumJPq9wZwdWsapy5EQgnk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,58414,Ckpa5cJPWsXYR37y6kyuy679V3kA89dPYVZsg4EHnu9zpsUCFRgF1,0.015000000,9.256180897,FPayment,PAYMENT
2023-10-16 17:54:00,297085,3NKdwwyoKEt2rUgpDntSxSJihC5M56SY1bVw4zvJsgFDBSFqsPvy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,57691,CkpZCtaB2B2SRzZ8nXUtTPDuaBetwEv3TRiQqqfixJ2oxVj8YFFNU,0.015000000,4.272013742,FPayment,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,56850,CkpZCdsNDC9JpaQtJ3GsZE7MUogVwuqiD5EL7kX2D4QTrm7ySyGMB,0.015000000,8.056454506,FPayment,PAYMENT
2023-10-03 05:45:00,293055,3NL3RBSgQGGECuUo8k5oms2kK5CMzP1jjqiZqtTTggWmWoMhhtMv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,56403,CkpaDDq57SgQDnVFSiJpBdjCx98Lr3igktg8dQZkrkhocxFJKdgwj,0.015000000,7.765167109,FPayment,PAYMENT
2023-09-26 19:39:00,291118,3NLkaUTnvCUcPa2d6Efiybv28vUatevGLeiQryoUVvZXhYdUgwqb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,55710,CkpZnjSBU9gej5D8bMnVwZYzE5EkXSPFAFyMpUXrXa5cT1rRXpsFv,0.015000000,8.552837511,FPayment,PAYMENT
2023-09-19 00:00:00,288828,3NKewPW6VzpeKDGzApwauEMCZKJvj64tQWgLbLtm5fSi4ppYEaue,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,55002,CkpaDSvWDsUhYdnAFjd1hW6H65h1N7nqP9XFxaazPoRpJ2jB1Vk6n,0.015000000,6.105798757,FPayment,PAYMENT
2023-09-13 01:03:00,287064,3NKKxqDBRMhzA7DYdBef15yqJhkHoYXYGqoNPZHxj5G4cudhDmrW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,53980,CkpZ5UXiRbB76bob48DGkhLu6Rv1RJLVAdYcM8y5z66sczU3CV4n3,0.015000000,11.571992074,FPayment,PAYMENT
2023-09-05 19:09:00,284968,3NL5aMgtmckmWeyiKnhwdZqa2kKttMVFCgVpYKh1dR1SReDDB8Dh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,53161,CkpYgb96ArKBM48XnEkhnmv83xjTduxjyaSWHdyTEKscJDpnEyqKZ,0.015000000,4.796989725,FPayment,PAYMENT
2023-09-01 17:51:00,283792,3NKzP3JsqC93ebW8GrMTKAYBuV24hMdgvjowZQ75BRYZHiVFGSu2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,52908,CkpZL11wTseecuo7TvGrRpNKYiDHdaherU9gZN1Udw5Xan5gfQy4q,0.015000000,16.071067097,FPayment,PAYMENT
2023-08-21 22:12:00,280645,3NK8prj47ZWsKXnxHZ1jThpUe8rdBxa3pYqh2STTyz3xvANQhPpv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,52372,CkpZQpPJpq6ZYJjCtcQMq69jwR84xsdKRsi5zsy1hUPexJkSK8Dmn,0.015000000,16.569014862,FPayment,PAYMENT
2023-08-02 22:36:00,275062,3NLrHB9ESH4AUUpNBmmo8HE4sjhNwFJzvDQx8o1b798Lp87wVnpg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,51606,CkpZyv1LDobZ757CWkNgt9xYneVP5mN3k4phbH3f9shf4p4ZVbvzU,0.015000000,6.888956290,FPayment,PAYMENT
2023-07-27 00:12:00,273071,3NKKuKechjiTnUEGgSYQ7rVzang5hFfLAjbARpbxfLndfJEQL9L9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,50983,Ckpa4EXdniTmLgFvAGfAeHAmKcEGc6H279NuCpPjgX2ZsQB8nfL94,0.015000000,7.572582458,FPayment,PAYMENT
2023-07-19 21:48:00,270912,3NKRAxBztGPfvCjhzTam62Bw4q8cCkbyxNWc8aprSoY4JcR4wFq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,49951,CkpYTyNoQ9dNHcoRagJZSLFTh8SY1XGoQn3b1hRAiLjETyBkYv7J7,0.015000000,9.043762668,FPayment,PAYMENT
2023-07-10 18:27:00,268240,3NKLQ57ifcQ5ZheuRQMTiuJenegLJ2wPdT6NWAhF4Sq4Ly27CYbg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,49570,CkpZrGnZ4WWWqp5oTdLAq7j3MoBL7k4bG8aREELvHG5Jr3YcX2HPH,0.015000000,12.513382502,FPayment,PAYMENT
2023-06-28 19:21:00,264763,3NKt7JmWQ6ZDXbdzcJdkebdoKzwRYc1n2AHxaSHoDjrH66L5yQHS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,48646,CkpZEfug7P4xXsFZsC227Uu6v4TH3NZDdUKevadbz3YzfSv9qSieZ,0.015000000,9.136187519,FPayment,PAYMENT
2023-06-20 17:48:00,262332,3NKpdg19NXizJ6coRMd1cVzJCwx2ooidY8e7gj9zYS8Xvtgf61zr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,48133,CkpZNAmc6gAKJg2fJMouVgqQNYQWgYB3Tys9gGGcMNYH7EnBpjkgC,0.015000000,6.941365666,FPayment,PAYMENT
2023-06-13 22:54:00,260364,3NLckw9Rkx79whs7CkVYKaqZn2ZJz21pimRDy7kG6SZKVEaweXog,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,47348,CkpaJqkGrVqzpGR2gx1kmNDowzfeaAuVwWU2aNBzJBcikAWFDVhau,0.015000000,7.330830811,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,46475,CkpYUEXsbmZWuXoPSgLgzwg7afQvt1BwsUKADqurb1LSugKzuvDwx,0.015000000,8.373969322,FPayment,PAYMENT
2023-05-29 18:09:00,255945,3NLa6ETqsJjwA855nWkdvhPtDseP7Nh4iBysiHqVVVqdrK4csb1p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,46223,CkpZ4k365YkdxLEp5k2f8jdhUU2Kcu8JW2JjytzZQ3Qz1vgPagvVN,0.015000000,7.726876474,FPayment,PAYMENT
2023-05-22 22:03:00,253863,3NKeARGBirUEHiK2x8x4XEXKdmLzZrwHAiGdVFQ4M3goW1wSeCpf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,45542,CkpZ6mgpRRuX5EDYiGioXvjAfwZ1QmW2GjEsD2oWA64rc9yczDmzd,0.015000000,4.252395148,FPayment,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,1160,CkpZkQKoGP94mkvJbsyGzhQy83Y5oGdGEsuUgT82FQ7J8MoUMKWUo,0.001058230,0.000739280,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 22:12:00,252156,3NLHgWUc2khEbw63mW5JWYYZPstX83SWneWZUGMxFwp6auoenMPQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,44540,CkpZosiNYuJTzSuqbTkghfqxEXCFWmwEEZiVf6RVCPU2LX9Z2snn2,0.015000000,6.361508485,FPayment,PAYMENT
2023-05-10 01:18:00,250172,3NK7obNXM46ig5gFLMfouMsXk9QyW8gqiY4a6NEj8UkGrsZjvhhx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,44197,CkpZ8PNcHyRMAk6xsMJGYFujyA7qRFa5e7WE6QGhMBHLpdJUWfLMd,0.015000000,9.280132854,FPayment,PAYMENT
2023-05-01 18:36:00,247752,3NL7MqUJx7dvapHWV36YGqTtke66b2DacAzwhSds5zeHmYjusx3B,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,43190,Ckpa94A2nDPy9iD8fMK8BHfkyYks687ZZL7FE6ETin6F1cF3moT5L,0.015000000,6.076093616,FPayment,PAYMENT
2023-04-24 18:27:00,245709,3NKc8dRA8oAyY6TgcCK48juQpGvykPFTkmUB3nC8oAk5vojifdr3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,42936,CkpZ1uF6znUY3uQKmfEkWDyAqUtm7D8U1X7hd1yVFzsNp94nBdNZj,0.015000000,6.041380183,FPayment,PAYMENT
2023-04-18 19:03:00,243986,3NLxrEb6itkfrAd9Vi7NQgMmYaF5qiiyGnXpNgvhjB3zoxKhbozg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,42326,CkpaD3iFsADtj617KeKmhZS64ojdFMcQspjWGFBQjyk4JqszNMiGF,0.015000000,6.813202077,FPayment,PAYMENT
2023-04-10 17:42:00,241671,3NKFpGtc2rrPZ5gaRzqZGMUGqeaAeE34J721SXab4LZXoxh7Hqdm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,41505,CkpZW2cqZnWEDBtorJKLdDWNXFceE724nx258kTNQpk5ScPcUmx9x,0.015000000,7.585280516,FPayment,PAYMENT
2023-04-03 16:21:00,239613,3NKMsJ2rQitnQK8tiJbbfrUy9rzTb3s5zfrKiEnEa9jhyPpQo8Ut,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,40749,CkpZQsCz4LQVE3duYgCszXFXzeQ7UxRGHdqin1UUYqo263vLaXq9F,0.015000000,6.050975303,FPayment,PAYMENT
2023-03-28 19:57:00,237925,3NLW5H6yXtH3qRgDjiEyEnXbc2nXEa4T8pccckRuKZtmw7HT21Mb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,40020,CkpZ5pooreV1oBiFiREreLJVqkQTY4hDHzv9fACUmJJmLMntzUxus,0.015000000,9.926656171,FPayment,PAYMENT
2023-03-20 19:39:00,235512,3NK8pCzCZPCmDWVd1KhrX2GDKGBUHR2aLhWQpprv52zpWmJ4ajPi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,39729,CkpZ5q8mE7UMdP1hYZ8LYL9XK7UBQV7Jj1bHbCTAWquckbcoUH7r6,0.015000000,6.553758687,FPayment,PAYMENT
2023-03-14 20:42:00,233825,3NKqg3XEUCPxaRHdQs5SYfUWLQHQpHWkAU6mBC5x6CptKJHZo9r4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,39027,CkpZGTKLWKYvFf2Aw3KF5FgcysXbw1u45Z8jvpQq6nb6ijfv3n2pu,0.015000000,7.166464477,FPayment,PAYMENT
2023-03-07 16:45:00,231661,3NKgq3vUv9GCKs88CGaMy8Utj7U7zKc93yrvgt6Jkxau4TM9ADJD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,38048,CkpZMfH7Tq7Q7SvUsGhN5x2Voe8gUnG3PApBfwY49PtN7keuc4yX6,0.015000000,8.093673835,FPayment,PAYMENT
2023-02-27 18:15:00,229290,3NK6HXLRfoVR5aww5kZ9XVuyy81YwiPosKTNBwC8MUJthBk3Ja3A,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,37574,CkpZ5xQuytYdk8WUdhQpXqH4NHAqSzyC5aY5DBExbfL2wuNdYiwJ3,0.015000000,6.535917999,FPayment,PAYMENT
2023-02-21 22:12:00,227481,3NLeMcgkM3o2xDYB7gnTCWA8pxDfiJX5u2EDRYH3bay8cbSoQRQv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,36762,CkpZEKy9YuXPXywJJTzztECPDnZq2XK9LdRQTskXe9QvxUQJrJa7E,0.015000000,8.313383494,FPayment,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,36192,CkpYj8B6HHWdA6as1953fKe6NB4XtqUKHBbEKJcdDWuja2U7GZ5XF,0.015000000,6.613538900,FPayment,PAYMENT
2023-02-10 00:27:00,223955,3NLcxx6t9a1Zm7D9UqDNxrQncUDW2mi9E5pUzbaBmnCfoTJpnteA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,35701,CkpZ3mzRn9vhBdUPZTQNaP12bxFEjVrYwRtGkzWhBE9hcXtS6N3RZ,0.015000000,18.594315548,FPayment,PAYMENT
2023-02-02 17:57:00,221777,3NLdNTCQbtKFEoghBSnxe9itaUNPuNJqXuHrKzHtrqo9JP96dtYz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,35113,CkpZWwrYJSQos4XRPP3UwWgwCab5Y1vKmBKCX4sJM8KyUfcFSVj1q,0.015000000,17.976213341,FPayment,PAYMENT
2023-01-25 17:27:00,219408,3NK44H6ucb25Y3JFjRc8YrZSgRUfrPq6km9q5RFBEZhRiQCs579m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,34386,CkpZ619TUdrrb3d44jAA4Q1w1grVr4eHQpkJ1sfEt7Hs6gLVojmgY,0.015000000,17.378003595,FPayment,PAYMENT
2022-12-20 17:24:00,208670,3NL7RYzgFV8Fhd3aYrdjLM2Wg88WsK4DSPdSVj87TwSuXw9geNN1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,33614,CkpZwAnu6pw2PxQFTA5C7xzEZUTPuVxxQCPisZhcTyAd5H1yi88aX,0.015000000,10.099702867,FPayment,PAYMENT
2022-12-13 16:03:00,206536,3NKQBdmcnBvvvkvsqz4fjc8yqNtmAc3FnDphasmyaJBEW39R8zM1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,33054,CkpaKimSneWzxNoHHVvmBX4kSFPjvTsn9HbWD3bK6QKhvtjdSAr9d,0.015000000,13.485071443,FPayment,PAYMENT
