Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 16:57:00,155512,3NKbhCKbo4wUWarfTuGzPU4fiiAjbVPunDiUeLGRfvZ7AZVx6Ca4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,17054,CkpYSLAc3Qb5MX2W3337PxG3xpHP5dQCL1PtRqu3Wy57MAYgZZ9rk,0.003000000,1.686166740,WeStake.Club payout #31,PAYMENT
2022-06-07 13:21:00,145631,3NKbV12ZrbvMZMeA5LLyekgCfggJiWZrWucVHwEtJtggoKyTFKMq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,15226,CkpYTMg21T6q3A4LA8GUPYPgXVnzqBSAC1tv6r7dgHabWWV1HQi2Y,0.003000000,1.156397920,WeStake.Club payout #29,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,13499,CkpZ83dCZx422jC4UoTTxafvGZWmdVcHPkEZZNDGp3auoNvEUDRYy,0.003000000,1.137222260,WeStake.Club payout #27,PAYMENT
2022-04-08 13:12:00,125940,3NK9Ak4M96kWVxAHZ5fD83WDBDAFtTF1YEyLeXJkagQPCNE3m1vi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,11853,CkpaAmDZeD6VhLhMPg7kySvghhdHWoHdYqmNcBEu4cnYnLWMn8dXW,0.003000000,1.091902300,WeStake.Club payout #25,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,10271,CkpZDBCwUx12U3e7xisanTe94XK7in6z888zDfz91gAShR7XYawzr,0.003000000,1.355499750,WeStake.Club payout #23,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,8679,CkpZBtn1XKK2FJo5xyGHLfV1seVFpCxgcjX83k6uzHaKyqtYmVZy6,0.003000000,1.500832930,WeStake.Club payout #21,PAYMENT
2022-01-09 11:54:00,98184,3NKYLeuHD6WYsEyRWBGEfWHUQ1NeWy928z6GgQqTnJLXRwzVmSnP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,7175,CkpZWBmXymss9S3PBUNHkAQs3k6cYtLWGKuaNScKKZqtevhcwwdzR,0.003000000,1.427945890,WeStake.Club payout #19,PAYMENT
2021-12-10 05:18:00,88916,3NLqVF31kdBrG8kSoFD4JRRjuBdqUcTiaqirVcXwMWo9BbUefiQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,5730,CkpYyH7yvPry7v1f38bZdf597DeKxno5fnZ9pga1txC9GtroWS3ZD,0.003000000,1.734203060,WeStake.Club payout #17,PAYMENT
2021-10-26 23:45:00,74740,3NL3m4c5B1zNMy1UJwDRQGcADjdwkoS6p9tNZxjdUYjWtbaUNSLn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,3682,CkpZEuvaP7Xg36BnYdaE4Sx9uLE52JPEXQLiN79Be2KFgwRxPyeEa,0.003000000,1.035419990,WeStake.Club payout #14,PAYMENT
2021-10-11 23:03:00,69946,3NKZvL86YsaQfD9ea8L6vocsJCbvUDAFzRPBCj1gpmRFR96fUwfe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,3002,Ckpa5syHTrNdcBCqumc6mHzRxrsbAEt6BeSZ18AMSSApaer4VdGQ6,0.003000000,1.456758860,WeStake.Club payout #13,PAYMENT
2021-09-12 18:45:00,60678,3NLXRKjsxmThV7k3GvF83LvZtVTPYqN7u99iaEhrr2S9YECemaxN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,22298,CkpYzrGqjkfrfSUG3nz69WZ2vVKRnEJxbZsJN4L3YFmAZWZZz9RV6,0.010000000,0.127934325,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-05 21:51:00,58550,3NLbo7vf2e3sWVieL8B5VWV2kqk5pDh8hvWHZng1WGjVPhJ4MMjK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,20115,CkpYy9B7t8mnosUhr9Psq8YmceQUz9rWdZMvdweWF5FLcoXTRJjiU,0.010000000,0.183021447,MinaExplorer Payout 49 #58422,PAYMENT
2021-08-29 17:06:00,56230,3NKj9dsXJrjvC1pwwe83DWzqXKXEzNQAMBvvoMrW8VSd4invw6jD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,18243,CkpZzUcYs9uuLpdJuTQYY3YhZXEdZcX6E8obZJYrZkxx1amhUAB62,0.010000000,0.193757630,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-23 13:00:00,54163,3NKYT9YKfK4K8U16jyJVbY5oVtfraMG4ML9BMxFbQG4NFrVRYaZC,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZDWgH7xAkZ4SJeGD3PaCXh2zQzLdYh8wzhVYQc7vG1UFyCzfqN,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-23 11:06:00,54138,3NLwyCvx8HaejxxwCcg4wGTNLQLLwVAHr7mzD3nikb1zP3U3aZFY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,6326,CkpYiGzs87mShauzTrxi6Venb6JpbpSmugbnUrY5aAja4vGmd8oZK,0.050000000,34.686360000,,PAYMENT
2021-08-22 16:45:00,53876,3NKgAgv53zFrk11RwDwzBybtj3oKdEGdfrLkeqVvFM9CLux9FgZG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,16303,Ckpa3SWPNsW4Mea1BNUT3wQ4f6oX7ZUG9SwdFqLsv4wcGuYJnfuZf,0.010000000,0.162160897,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-15 18:06:00,51554,3NL1p5RWX5dLuZ7Rmz6C7k8XX7Cfab7DGSKSGvMamKPkhz4KW4cG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,14482,CkpYoVhXDojwf2rmnLx4hj31gYc8ZGcwjeSA7rFqGUv4EgAENtaJZ,0.010000000,0.121827090,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 02:00:00,50397,3NK3B2NjjFFAji5Tr95BWawBra3tDjwjYmG859GYauN3hj6HX2ma,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,13525,CkpaG2povgzjxFVzP3MptpiuN5dD445oqn9yacEcBJwPFg84QuKRW,0.010000000,0.107336217,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:57:00,49325,3NKuJoRzXPBkAzSgeT8E3rGPDdZZ1NDNrFKjg3hFgyp2eGztiEz3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,12635,CkpZJz4JoYtbSNYK2sYKEH6i9hMPAdvYH1s2TkGfXYP2L381Pusa9,0.010000000,0.155404185,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-01 18:39:00,47001,3NL2sy1AtiRP7Fj7AEqt49wGEGtufi8zTWoBz9YLguwPjRuSyYa8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,10966,CkpZvRWLicivmLUeHzjr9a2ML593fgtMdbSTHf7hNiFu82mLCAnqY,0.010000000,0.147452430,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-25 22:36:00,44742,3NLHe3864Dxd6dTjzVR7r6rAYpD26RJHKnqDEN6KcXKt3BssKN2x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,9397,CkpZ8ioEDiBxgpUkZiqSnGDtYTJfXDTzMcbxKbQTTSWJxUDY8Eife,0.010000000,0.175830787,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-18 20:39:00,42328,3NKTqk26ojETN4F7u5fnj3Ap5jfrSQE8u5DmkYse41YPG7nopLdP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,7950,CkpZeQUTRdRiJhBvQMm9jTsaP43AxuZ1PZaJH4qPrZJUVZBj2U7zj,0.010000000,0.156459624,MinaExplorer Payout 35 #42227,PAYMENT
2021-06-29 04:09:00,35670,3NLLgjDAYxFza1jKqbvRaKaEKQw3sMZxYvxSV4pqGfEAhD1MnbtV,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZZbgQnkDKe2ASVnnmvFmV8qcWdTmKDXCUrWmwuApwfUqSvjXTU,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-17 20:18:00,31730,3NKUrPzmvuUD5ca1x7h1kZepjK7mbvpnMnP28ASYUU1YVVAqmj8F,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,Ckpa1HFJH4yFh7KcVMomSQF3LNuTSuhTVeybSzahiJt6tWeEfKC9f,0.001000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2021-06-17 19:48:00,31725,3NKdLVdHwYyg6niseZTLvmPKwC2WEEUZm5HXbojMekpLUaFNC8id,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,2645,CkpYnX95v4NQVg2ZeyPY8odbemneenwaV1TCq1GyktXY1oFjB5HPo,0.050000000,41.836300000,,PAYMENT
