Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 13:27:00,330094,3NLHVdxuCzgdeKkbeWgSkKKimtWXH2Px4Ex4yDqyCtCmUAa5p8ux,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,63,CkpZ4VXJGN1oJ3gEKNNWhRfKV3cPiCjQtcssVACDqqKy1mvj1L3pi,0.500000000,85999.500000000,memo,PAYMENT
2024-02-14 12:30:00,330081,3NKDmG711VFrHDE3a2S54BVMYDxDv1LFgWf3ZZ12dv45rgeo3jZq,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1070,CkpZ48iXzrDWBE74r2fK2NA99SXe9QycGzmLakqWr5igodD8DDMjU,0.020000000,25000.000000000,,PAYMENT
2024-02-14 12:30:00,330081,3NKDmG711VFrHDE3a2S54BVMYDxDv1LFgWf3ZZ12dv45rgeo3jZq,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1069,CkpaFUKrKRKgCzHdiaApEVhaK1GFjJjCzyVnRd6txUDkQYkx4RSyh,0.020000000,31000.000000000,,PAYMENT
2024-02-14 12:30:00,330081,3NKDmG711VFrHDE3a2S54BVMYDxDv1LFgWf3ZZ12dv45rgeo3jZq,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1067,CkpYyCD6oYwNivbdmYcxj7AZaUbxwLoHUMWzQzYPqAoMCc3DgHKE2,0.020000000,30000.000000000,,PAYMENT
2024-02-14 12:30:00,330081,3NKDmG711VFrHDE3a2S54BVMYDxDv1LFgWf3ZZ12dv45rgeo3jZq,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,62,CkpaLJVEvXMX2LDQyadG2763VUcYzyFNQNnjmPoLL8f65GZbUmYhV,0.500000000,21999.500000000,memo,PAYMENT
2024-02-14 12:03:00,330077,3NKLi7GoELf9MWFdjKRysNJMv3aWf7jrhXiabe87ZUsnGTAigurL,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1675,CkpZHnrhajAyduMNt8J4WrcwqKgLEyyTtRDDfqQbRLkg1pSp7F1NJ,0.020000000,22000.000000000,,PAYMENT
2024-02-14 11:24:00,330070,3NLD5Qxb7dHmvVLZ4TwBLuoFgS7eTgcGLsLkYrXebU388YQN1Lqq,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,61,CkpYu9kAu863DfX8kLXCR4syw4SsuZ42LGSmBed3kyYuJCqXeiCKk,0.500000000,51999.500000000,memo,PAYMENT
2024-02-14 10:48:00,330062,3NKn97mfKW4b3CmEDa9SSWbMsihz5t19ww3T6M1HroemziiUtL2k,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,910,CkpYtjo43HcbfzSzhU6om21WmEiSXG5sFvUsg3ed19savw6ec6oTW,0.020000000,30000.000000000,,PAYMENT
2024-02-14 10:27:00,330057,3NLuQK29HwSm36jSwC8xVpEfDj6VCKR5z6KKUcEwh5L1EKJKGW4e,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,60,CkpYY2TakqzLHgbwynquFgpXY1k78m25QqCqBxvm3erxkSYCKAutT,0.500000000,17699.500000000,memo,PAYMENT
2024-02-14 10:21:00,330056,3NKHtF3SPwEReDVsFsdwgoTJndkVG9umytP8rMv5iKvo5aCudB8z,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1671,CkpZe3rKtPwREDakdWy6PmUNLWHU6ZgwwM2Maiv4nENHqz3iUzhUX,0.020000000,22000.000000000,,PAYMENT
2024-02-14 09:42:00,330046,3NKAU3LXQYrcid4HA9872AHSGqjfJ7RptjUGxDozpbkLqm7mswhg,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,906,CkpZeq9biyB2VUu6iL1ZDm5aNubFy1LQVTBjWcFa8bdbxmzeJisHg,0.020000000,17700.000000000,,PAYMENT
2024-02-12 03:24:00,329432,3NKN53P3HfUXExkrF94fqQNbi1RG3nbEqX9a1HJT1hMvaYcMDFDP,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,59,CkpZC1FLabDUE5HfigUdToTQz9Efd8xfkbdxUKWPHdXfDK9UKtDAB,0.500000000,20999.500000000,memo,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,879,CkpYxcZq9xz4vWddKNVqdcYPBz5E6QTHhSAYutb8h5ttqRHgcnhWh,0.020000000,21000.000000000,,PAYMENT
2024-02-12 01:24:00,329404,3NL4NiApDtTvybT3oSe2jWSALoCBXM4KHmm1huzSQ1rUDJVLSkXU,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,58,CkpYf4SvNSSDKNywZBqmjhcCifzUqPHF1RAt6M94xf3gR7Ssfb4Nh,0.500000000,40999.500000000,memo,PAYMENT
2024-02-12 00:21:00,329390,3NLTWi7sHjBf8u96q9CxYyRJM7Vmg7ytazEmKP2neKCT2NvHk18V,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1036,CkpaEC5Mz2HtFsjXy7oh9hjj8kqKEJ7URwkJsPwSpa7DSdCry7A4E,0.020000000,41000.000000000,,PAYMENT
2024-02-11 23:24:00,329382,3NKzarkLW2oecwK5uoPaxFnzXksxYztea4kTSqQpnWC212rC6i7f,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,57,Ckpa3H6eEyGVYbF6xJpGbKx9UpUP4KvqnJpd8DBENYzKSDjihQXVz,0.500000000,52999.500000000,memo,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1230,CkpYmKSuy28QxpiU8ZwiKWfV8JmNuKDfMPiZZupKUf6xPRuZKHAEs,0.020000000,53000.000000000,,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,56,CkpZuf5nV7K8wsRb19bkggr9zbqYi6XQA88kxjRHSzoRxbXq4eX5T,0.500000000,42999.500000000,memo,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,865,CkpZennPGqYspRDJGkYnV8Bmr6vfCsL6fvJmi7Le2w3SMVJa19QpP,0.020000000,43000.000000000,,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,55,CkpZH8G4CfqB3qxhKzwNwCsrjQS9TS9xwSPzE14NQf9FtAy4KRa6H,0.500000000,39999.500000000,memo,PAYMENT
2024-02-11 19:54:00,329346,3NLXJS9mvSJsgtVvyRQVGjRmWkEEZAGq5c1X4JT9am6y6sZ354U2,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1020,CkpZTL1BiZX9MGGZ4GJafcDWzvcgeWSidgwqsWbnaooEFZWAqjy2T,0.020000000,40000.000000000,,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,54,CkpaJeoa4SEyVXcg4fNJTH38w5TuW37YknWfEJwWXEMxxkqDiSp79,0.500000000,36999.500000000,memo,PAYMENT
2024-02-11 17:09:00,329317,3NLLS6aq5Hft9X57D87qDp5yigrzgjvArvHuV2pv7NsEjxzVrhP5,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1020,CkpYhUZY8Msg15CAaKbSyiEwujupx1xxGozshKG2MVNhb7b3YUEcN,0.020000000,37000.000000000,,PAYMENT
2024-02-10 15:24:00,329023,3NK82DcyA8AdxgEfab4xYgegjovuJTJLLhFph2C6xw23GbBfT2sf,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,53,CkpYZZwx4AwENZVgmPtzBQjqJfowhS2zZ8fKRkzJXKFStNvCGBvUH,0.500000000,14599.500000000,memo,PAYMENT
2024-02-10 15:06:00,329020,3NLDxob3zNpBPuGRTUpRA8WJL5WPXomuZuWLvsKWgbBxsDcE9DcV,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1015,CkpYib6SUoKJN6C8jtgCoDvEnDb2YxjHwrtVStnC5EjXSPeXSrh39,0.020000000,14600.000000000,,PAYMENT
2024-01-15 15:30:00,322024,3NL1eF3db4eKav5rNmVjFGYSizQiATcCDz1d2zJCLih4b3Gxf3pA,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,52,CkpYpYinkVrLAMU5LEYQkF3emDHCHPaWzRoydMq8gm5MfauBvSBxG,0.500000000,33999.500000000,memo,PAYMENT
2024-01-15 14:48:00,322017,3NKinmUFw7CMnv5Mr7w49vVoemPJxNtie4ZV6dCNfhFV4GhpfZ2Y,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,958,CkpYdg7LEN7WtbwbT3aocmjTYdUN1d6zpAmHYJWxfmFUKUxdBpkiQ,0.020000000,34000.000000000,,PAYMENT
2024-01-01 15:24:00,318400,3NL1oWkcvTBqHpLHSoS6UCY311r5zoTQNjanECw4uoNdtecsQQk3,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,51,CkpZGK8ktzqivQDm24ZzjprrvrAMWgEdtYorvND1MCM3aTV9Q42cT,0.500000000,6699.500000000,memo,PAYMENT
2024-01-01 14:45:00,318391,3NLs4m9ZCkLwpkQ5xnaW3V1Waxb59q8VPQ117rUgzd8q5fRoTUAu,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,936,CkpYpsd2ubepodx2mUrBU5JskwKHYSHcSrLwp6xq9EizuBVQnZjMj,0.020000000,6700.000000000,,PAYMENT
2023-12-31 07:30:00,318032,3NKiqG1qG82KMLR4xNmGnvKNQNH6zTfUb6DohTu1dXsdUnjFPYnc,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,50,CkpYQmRfFEbyzFzJGresKiGva5DtzjvLwsqBwscrdqrirwdi2GTnt,0.500000000,24999.500000000,memo,PAYMENT
2023-12-31 02:33:00,317974,3NLpZTUbEGMB7fVU3HHe5LrZCntUNPGMAz2yufpqe1xJiw98tyvX,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1087,CkpZ5Y4LoiTc512B7xSXWHDxbSQT1WvpVBjMdiusgYLsrXmnph4pj,0.020000000,25000.000000000,,PAYMENT
2023-12-31 01:24:00,317960,3NLPGftDD9JvdYFutTkzBzxUF8N3VPRnb2i6dkeTPgQtSuxRbFA1,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,49,CkpaCQ94kumA3o3Lb4ebTm5Wsjn97a934DhV5up9CtBUnrztGfasM,0.500000000,24999.500000000,memo,PAYMENT
2023-12-31 00:36:00,317950,3NLq7VcqK6NCgkwVSSARRRevAx6AUaGfHx9fvLevHvdvduM1Scbn,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,925,CkpYxnV99TMJvtCZqsqZ8gw8r42ZqXRzvdiKPoWSZifgWTTH13ZFX,0.020000000,25000.000000000,,PAYMENT
2023-12-29 02:24:00,317447,3NLdxeekDXVpQ2EgiDFBuBE2QLjuXN31GUygWKnAbStr5Q2rvqoi,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,48,CkpZz6VQo1LGAwnEwdhWNEVq4LR1eU75zTj9xdZzyornyeuJVxfC6,0.500000000,34999.500000000,memo,PAYMENT
2023-12-29 01:57:00,317442,3NLy7xQzF29Y5ftuvkmTCXaX1Y7WAT9z6c64uH5izmb4AZYde6qL,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,915,CkpZyBzjFm6qpVXbQAq8XuL3eX8d6dBmWyA4XQcE55s5jgghyQnj7,0.020000000,19000.000000000,,PAYMENT
2023-12-29 01:42:00,317438,3NKGfjTZXJ9MZTZeokpTdJPYdeaKdLdRq9feBd8BN6uE4ZdzTMKx,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,532,CkpYQQPCCtG4eW9KyEHvAb6hQfKUajVrJv7mQjUfCzNdsAjjmqFbV,0.020000000,16000.000000000,,PAYMENT
2023-12-28 15:24:00,317325,3NLHTo2rk7fubZ6paV9XtAVa6r3fMtFZ1Zehg9yscA3JyoUVknWf,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,47,CkpZHZwks1YZAFB1qK6WS3LueXKcmmGmkjZp13gf43voWJXYg9om4,0.500000000,16499.500000000,memo,PAYMENT
2023-12-28 14:57:00,317322,3NLAoYKxpYJ8EU5dVcst3wuEvTJpm1E6Ke6EvfqhiTHbHTj2qLUj,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1061,Ckpa6nZfJSYSc1AiH8dAhnBHYdF51ypzv9oJfLMV13FFYSeTHyGoM,0.020000000,16500.000000000,,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,46,CkpYVT4YtxVVpGNWwCuf7EyX2BTXbBhV8m5UD2yhn5m9hQAz1Voft,0.500000000,10999.500000000,memo,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,890,CkpZg3hRuavpNaNmGKJhpYjgWHAE4tcCizRLEMFeQi5Lse9XPQQSD,0.020000000,11000.000000000,,PAYMENT
2023-12-27 09:27:00,317056,3NKQ5dzYAj7WciDG5YTgBXFeNNncrACXswRUYDRDXtJ891TjUReV,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,45,CkpYobozuFPA2Wc3r9MiNtpokmNLyJPn6heEvDfGZLno2ZBfdrgoR,0.500000000,21999.500000000,memo,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,862,CkpZUhNfkbH2AZq1Vdh6rq4Cz3Xhq5N5g7hNQiDWPJMtggsPVM9wR,0.020000000,22000.000000000,,PAYMENT
2023-12-27 02:24:00,316978,3NLKCdYxN4c6YNdvu3XiBxAqH2H9kRoQjuY9mhRPvaDRLFzXU9LY,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,44,CkpYTZ8XFrbLUUUtbhAD8H7DBQHWhqZypvhcsJNCRzDaebZ8Da6La,0.500000000,60999.500000000,memo,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,817,CkpaAAcZYDYZHpmMqTUvo4bJPPgZaXZ8hrBoiLq3L4Y3jBM2PK7Kt,0.020000000,30000.000000000,,PAYMENT
2023-12-26 21:21:00,316936,3NKXDCrDG3ort1BC8gkY1VMSLGZ4oWYqigAK55yeSpfzctDGa6QK,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1039,CkpZpH9izgYUZ718BU5nackUkoyhA19rt6phyJhRSZzLYuBvaZj5J,0.020000000,31000.000000000,,PAYMENT
