Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-10 00:45:00,312513,3NKaWatVGUcTKfMAW23c2czN5aiiVaLWEQBCU8NSXxXc8XX39cdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,396350,Ckpa8nvtF6veHKdgBu6yJBKzirjLtfvWGa6nwRszytf4rKDnNRVYv,0.001000000,7.389740476,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,391390,CkpZmVh6Ji3UbtYWZSJEFVYH8WJGUrmrszWwgiMcN4UGFP25o6ThE,0.001000000,0.030543419,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:12:00,304643,3NLiECWsLqrWws9pZTiUmsFgeeqE1URHGgbbNXKhKSPubiWsDFYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,379325,CkpZg2BAvZgp6Suf7YJpk12wpdRe7q5yfpAfNFujbduE5YsQsajyy,0.001000000,0.027055415,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:36:00,300389,3NKq2E1jG5tBm63GCn9nvNWdhLx6BFiqCH6TwadwtefnSfAnCMyZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,366998,CkpZMFCV29WEpw8Pz7wJV7PssRJUiwzxUtTVb3eMkrP6a8Z2W2z69,0.001000000,0.027753818,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 02:45:00,299598,3NLSkYGSb6q9BWPsvAPNtdCUugctLnxXVx7G6Ca9RrgiM35s9WrK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,35115,CkpZ6CRJCc95gDMuDxh1ALshgMifgh79ZzQkPPRJfCoSfdgoYpWW4,8.000000000,999.280000000,memo,PAYMENT
2023-10-13 16:06:00,296161,3NLFQmUeP3oyzGysrJV1AKYRhVgJ9FDvG2rw6qujZDqGrTh5RTEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,354810,CkpZUBdtXvYQ5A1HMYSaF1dmNMwgn3JAaTVXGaJSMuViB4NDUL4Lq,0.001000000,0.030612351,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 07:48:00,287414,3NKYovFMhEmJ4jtSjnChghzN8ZjzaKPGCPETqp4Rif2qpwxb3cse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,332357,CkpZiqxJS8ykfMHEeyJUcqFtcUZHUcYNxLzEutAgPwgm2JHfUoJRS,0.001000000,0.026614871,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:48:00,283844,3NKmn1PdQDu9CRy8Uk1bd64V9UDVfQCp5txJrN8HtZjHWASvDXgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,320628,CkpaKLakAQEArLbP7jYAEkNgAwXeduGZxv9xe7K8iqrsyrtpZzFiw,0.001000000,0.033265020,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:48:00,279644,3NKC1UZoxriecYxLXvwrP62XFPxvz32Zkwja1UFhkyZa8FqF8VSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,309034,CkpZYenbETCVW6CW7BuqA7rCQJtBh2oDcqQ7NC2uAVMQuWuKkm7RU,0.001000000,0.030722218,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:39:00,274510,3NKdWJ1LYeL8rzKhRM8KfjKTVjC84zYLB5NCd6MXfn538EuEtSph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,297570,CkpZxEyTYVG1qVftji44AvCU8YoKqpKVaQYJrU9nF6KCBR2oYhCRS,0.001000000,0.028588399,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 20:03:00,269987,3NLwjGgPZmJDPjfxEs1f3iRRiDz8tWe6rmvS26UhneK6Cx5WSRE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,286237,CkpYaZ1L6aqAwwFGJZmTo9DcrSiPAtvD4awfRQDfmRbiSCujjZjKN,0.001000000,0.027428205,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,275733,CkpYtv7iaQ5eQp3Lf6Z3AiwgkFS2Rg2ydqPqaqmNXMwMNKKLQ2S3e,0.001000000,0.027295786,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 18:24:00,261152,3NKQtfgDrVA8iBDmc5YjC4z82wTRgcvQZMzBYXUNrKXnakdEP7T7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,264754,CkpaATq5pgmAgzxSwEBewo4MdppDquY6xq1cukZxhoFMfd2MJJCHi,0.001000000,0.031461780,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 11:21:00,256952,3NLZu4P4KW8S1tHjesZmCZqob7G25rsWzVhSCBYJjzX8C2cukH37,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,253983,CkpYzubW2M7ExEuAQQN3zfPF2ob7sq26titZRa3UFAk8KfEHePBoQ,0.001000000,0.030616215,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,243338,CkpZvUZ4kTv4xrniCav7zq8bqxDYUkwU6QLUAf5GVK33rR3MxvrkC,0.001000000,0.031087126,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 11:39:00,248523,3NLDaEGWD5R28qmmEBsPQtMrv5ub8e52tQgy1dbzDADpcwuuibGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,232860,CkpZTVETnkpzGDmnPmoywvq4EDEySKRjWzZYXe16faDBaem8VvB8q,0.001000000,0.026261059,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 23:18:00,243756,3NLEYZnn7jFoRNi58pUoQKsYzoD9XnSEUDkP8NWpuMYrcA3EQMdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,222662,CkpZgp9kq7Fj2FPJcWZSmJKfXkchwx3e6mSGHoijpXDnTVGruvhVi,0.001000000,0.028939598,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:21:00,239806,3NLvbmL5EYE8NnLa32PJrir52xJZBmS8BaKYFS523ohCA1sc3sco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,212785,CkpZ9xBnEEL8nwxjinK9Uu9Ema8DpVEtfYL2wFF71KYzPEAF9cJp2,0.001000000,0.025246794,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:18:00,235322,3NK7WyfG3FCmso63d3pnrBVXg5QM78pMY4jtwwHy5fHm2YdBNA2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,203233,CkpYaA3hGTvCY7tzhfZuYo7gfszsqXHA8bnThafF15fdHC3Eu3jD7,0.001000000,0.029479325,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 01:48:00,230577,3NLXr53EoxHiiGqncFfC6WkDdd3yEGoockyT3UBi2rKsV4ePAzTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,194002,CkpZYditheyu64LFTbxBwq1qBxHwptqPUZnuTCBMsFDZ8tPr3ort3,0.001000000,0.026907543,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 12:48:00,226165,3NLs2wEjnY23XpZz9TTqP3JEDeQE6nGd2E1e4SW9zbyqHAiKg1TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,184951,CkpaDLqsi8AVvr84t9TzRRjUq9hkScGpHs19P7iJVMRNT6aQx6xAk,0.001000000,0.026121985,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 06:42:00,221373,3NLxSTo41tqUrootumwLPkkaFa5GXsNyBDwTk8xTd6u6uL2oBm8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,176030,CkpZhYg9fbxhR9ZGYLq8dAoQNMpJJH6nLVgxM8eaqdpaBqf3LDeoz,0.001000000,0.024205058,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 21:18:00,217083,3NKzUErmzE7EpcYY3RYrF2cpco8iUxt7NsWt3wef3ATNaCx3j68B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,167285,CkpZnywQWRZyxYNuXTSJUGQntNpu8q5PHKQvH4Nexw3NU3mAgEvxA,0.001000000,0.026704667,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,158922,Ckpa436wTP2DTmHGccTvFRYJJcKjLi6Xj3tjKYLrVp6dyXKwFmdcG,0.001000000,0.026477360,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 17:03:00,208366,3NKQaNJFZTrfgeUUNCgdQGGQJjER68o4YLza8L5HgUH1DEE3Xf87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,150780,CkpYwYX9bA1qHUy4bBTrdWHEDBPZ9rRW5hWXAWMpqhtmnvRt7Jycz,0.001000000,0.025981400,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 19:42:00,203577,3NKjS9SkZTXjqgzwvWoyXq38aQpEWEPrUSnzstomFbqHTB5iB4dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,143008,CkpZ2JwZ3Se4orx6NywE6n5n2jg2Agnq1Yqz7seMyb47un5sSYxhC,0.001000000,0.024553194,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:45:00,199372,3NLncK2KLo1hnGXvgFcHpKDiSBxuCybTmL1d1jLxFgRkpyaaXTwc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,135621,CkpZeBiKnZQg1QMh8ePbE2sPo2bDJy6tCKNw8rxEqm92uHrubnqdt,0.001000000,0.020808418,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:27:00,198791,3NKRjNMZSfQ6ZC57ZsQzQ5dYTQjXcBMbVbWMvRNq8LotzXqhXtLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,128386,CkpZTSAnRiqQCQYGZ4F9wT2LZ3c7nRdn2tgW2tPWBiYYKTZD8MeAh,0.001000000,0.023144081,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:15:00,189494,3NKgmw641tMDVchiysUeHHUqT55XdbFerpwbehnZBbNAALeBKoJN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,121323,CkpZsSxhb7sTTiqv8bYLvErvFJEbHK4CsV1N4LrwBVRWP1BK5NkKW,0.001000000,0.025145941,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:21:00,184578,3NLj3E1Wm77azWwZnsjxGzGGoagoZTjFaTLSvx5bQXBSSkgCYfSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,114345,CkpYvJnKcu7kDM3WkN9vk9N4KBsPYcS6uvmXXn9af5wLgxTvQNNGh,0.001000000,0.023941893,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 13:48:00,179892,3NLNRcRu8ZCXjg9wTA5DwtmrScMA2bbGDUWusU47CM7uLLosGYxw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,107485,CkpaD5GKF3C7b5V7Ew9qyqrBh2iRCnu1QGm2nXRTznajbNwCCVcUV,0.001000000,0.026039643,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:24:00,175363,3NLWrf8UYKNJrCzK222xdH9pSf4hekTFGruu7tEybPwxiuggUGJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,100743,CkpYbLqavJyUNoAXS3WvaSegwGT8j7XFEpjUxEzUjTfdwdbpb9VnC,0.001000000,0.024210125,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 08:48:00,170458,3NKV2NLdrHSLXQtYD3z5Xs7dgL1X5AgxB4rhzFXsUjwEsLmdiARF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,94135,CkpYiXxy52ArKsS8t5eTCQef2sqNqCskHvg3efPvyPoxTNRNSAFaj,0.001000000,0.026284171,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 18:18:00,165708,3NL4Zz4xRbPmUcf4icMvU7vQfkExpNfyBckDnPHg95qUHd9js5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,87596,CkpYuh7wpGGFdWvUyVYebLT7uTf6YATUUt6oxEbFgyJzX3Pm21C4M,0.001000000,0.027602494,payout_from_AURO_Epoch_33,PAYMENT
2022-06-22 05:36:00,150415,3NLAU9MaNLr2JWU6zGoUT8rt9JCgU7Qz5pH3RdSUAXigXNQ6YrAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,65791,CkpaHq3RMz4piaHajMEvtoMManfQ5Qqt82bzkVFex19xAf1xsL6gz,0.001000000,3.181186644,payout_from_AURO_Epoch_30,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qjGMrq5nPPWQeQrWopkGswPhrRNmJWByoju6hoqQpboLH3rxGKWC,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,91,CkpaGYCwWboDyCcJTYsP9stcWhMPruMjVT2UratjYkbmP5yJDKLCX,0.001019550,0.000285260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-26 05:12:00,141576,3NL5AndNYimPioqnNDAgaMchbLzPsk9H3zX8HYqvv2j3S6csQYsR,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,B62qp4XuPpdu72xxX5b23JmtJoiDXoNrFJsrqvRRgB8k9uxsVvtQ6oQ,4,CkpZkUACh9EoU9CV2xGHwaDueoZLJRneHArSxgSxSGY1BaZruSyAT,0.001456900,509.144108143,,PAYMENT
2022-05-26 03:36:00,141556,3NLTE2zvUq53EtN3JYs5z7vU1HXUTCcLWB3MwpBAi2LycYtfJPh9,B62qnFRE8CZnHcoU8uPgRTHY7QNyz7Swg9FakFeH6YwPLg2V7tw6hGc,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,4,CkpZ5PH7Mf1TU9m8QB1xJPFk1PdW9rEps9C69aBcCVJopcihi26oN,0.001456900,140.000000000,,PAYMENT
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qnNGCgXVZFNruU8Nk9MBQCAWgU71kjNPL9Vufn4DPR4VeqiqaQSv,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,134,CkpaLKTVqZ2eqbVXbbtfpGh8kN9XUyXPFe8pofuzwB87ytS96aLS8,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-13 07:57:00,137297,3NKvB4pBuumc481FQTe3z1JLUGbYHKLcTpoV8HKC47yoC6uJGzBn,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZnkiGcTsbzCJkL3xaVPKx2QZ6TeBeS1sZwrnTqPn44yxxyf6Ek,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-13 07:54:00,137296,3NLau4Wbb56Br6d18rM3EnS2ZhKGsUhEKESMg5xqqnQ8tQP5uvbU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,18997,CkpZtVPyfuwe56dPRheG9x39AA163AqCF674w8jV1xdx89kc8qo34,0.030000000,368.989000000,memo,PAYMENT
2022-04-23 14:24:00,130884,3NKYfQobKBuJabRwX85r625zmDo5yyj6uw4YUD7dxUKgQw4G5wxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,45821,CkpZHQq6WT7QmsMHxCdiGcWsSzNU39fNR5d3Jgf8jQXLWH7SV79rA,0.001100000,0.166564043,payout_from_AURO_Epoch_26,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,467,CkpYhCd9io9c9QvJqEWTx77VQyRbeffHZXXyAaXK7ZzWjzhsFwh3k,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
