Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 12:15:00,316835,3NKsHrpwuDpciwHD4uQg3uD3XB2AkEvmSWQMH6QtUeMA6RkUc5Fg,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,29,CkpZputkaTSAJGPGLeKjcayHm2EoKonoQScSkA91HY5rLqR3mWDMo,0.010000000,6329.840000000,0,PAYMENT
2023-12-26 10:27:00,316808,3NL5M4PYCUEtCdtqMsDqwyFpazG1uNbJQdzLtUZu6sZ8fHs4CyVQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,37632,CkpZMJs83BowF3xf2itBXM1b4zeBnutw2fyBnqSZtXp8x4bLWeEUs,0.500000000,2975.250000000,memo,PAYMENT
2023-12-26 10:27:00,316808,3NL5M4PYCUEtCdtqMsDqwyFpazG1uNbJQdzLtUZu6sZ8fHs4CyVQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,31638,CkpZaKJi5bc58CTGjWaBpvGiQPWLTNpGuJZArWFYTcfDfTi1wA9FP,0.300000000,3354.600000000,,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,28,CkpYaT1BLtPTJdZ3tSVC5uGdN1XVNFUf5AfDeq2EYuBBg14uPFrT2,0.200000050,961.859999950,0,PAYMENT
2023-12-24 16:36:00,316406,3NL7RREmqu5TzjJTjaYAaFBpJKLqrBPeJ5eWpst6xUyTfY4waFdv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,37513,CkpYZusRJjbA8Q7aVgMz7CPioiNDz15hC74Dh6dq7cZT7EDfp6Q3d,0.500000000,962.060000000,memo,PAYMENT
2023-11-09 02:15:00,303939,3NLtFk9YmWFy3cXrrrwyTUcjjHcTmrzYGVy8Hkv1jihQ8sE5a2vx,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,27,CkpYcjfXrx6k2i3YcPa8CjiTgFNzVR4aFJXYo74Leyv1iBPipo8cv,0.020000050,4385.979999950,0,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,5653,CkpYh2Ts8MtruMVeCk44wP8UbMhcGEdczZX2hE3LMxsbLfT2615PX,1.300000000,4386.000000000,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,26,CkpYY5BBkfQvAFwLNagzXw1DAuRmmk4tUJoXJqjdALuvpwem1QdVe,2.000000050,21597.339999950,0,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,34953,CkpZ5HpnuEfaXfwzqzQ2bfgt79Qkcc13asR1ekGziu7zEEmg8xLEL,8.000000000,21599.340000000,memo,PAYMENT
2023-10-24 06:18:00,299361,3NLrPyPEKXZsMMwuiTaMGt8TFnXF4bUuxUEbP7nW9L1F6DtwknZ9,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,25,CkpZsjBujhHWqwFwoZk9L946ttaP72yinCNH7okT2TNdmaac9Ts1R,1.000000600,5165.299999400,0,PAYMENT
2023-10-24 04:27:00,299336,3NKsdeEpHny2igAQsvoBMPSxPytEVpPq7y8cmwcy6hhcKGWF9YhW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,34143,CkpYo1NCfryzJYzJWjNEin1wXa8185ws18nopeFk7tjywX3RKAmrv,0.030000000,5166.300000000,memo,PAYMENT
2023-10-05 22:15:00,293862,3NLa9JbbqqNqKHmLjAo6ZkUabzXTiTCPBno2665jRFcyvfRJR6o8,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,24,CkpZrdsA5ZXWaDRnrWooebmutL2sqosB4JfMAobggqSqdeNVuS1qr,0.010000000,5768.290000000,0,PAYMENT
2023-10-05 20:15:00,293838,3NKngLTBivoGPLQKui8iMFXswkD8PYF2fSjq1zReJf9RmxZrJ7eh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,16278,CkpYW9Cfg5iZ3LFZuyzVbwpAV9Gi6M8W7Nkwt5mR1S8GKuUbboRgP,0.027000000,5768.300000000,,PAYMENT
2023-10-04 02:18:00,293304,3NLdLG6J8C8yguoy7tiVs84SYbJ82PhhZfbh4tcP8biZ7Lw2zGGe,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,23,CkpZxU3qUCALhmvUmcRD3kNVhMec31xm3eMkXrEu6DPBLKUPU4bio,0.010000000,5020.890000000,0,PAYMENT
2023-10-04 00:45:00,293284,3NLwkaCSxK4d8hUKC7JP6XrGpFPsF9tu47QEiCEsc3PpoFkMebNw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,33781,CkpYaUyYXqiVCHS2Xs7hQsNxXqFewoBrCR4ag95kddxMoPZPu75GH,0.030000000,5020.900000000,memo,PAYMENT
2023-09-16 20:15:00,288202,3NK8S4toA1ZyXF8VbvnSvGeo8tQp6MRWfK4VUXS23nFApDV9itGd,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,22,CkpZpPrSMNL5LAsMnWgmo6rZsGfmmFWZApY8WJ3NdA1NEJxhc8Fi2,0.010000000,3167.090000000,0,PAYMENT
2023-09-16 19:24:00,288194,3NK7bieSFBdwYtsXFFSVJTZUxwNJvdf8zavshVQMA4xwGPQsgR8D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,13674,CkpYTvLdpytaLahJuUbc9YFC5rEH66uDy3NWdNyE834XX9sH4SP9Q,0.030000000,3167.100000000,,PAYMENT
2023-08-07 06:12:00,276368,3NKyvZ8qtoaoxAUw9wVVDPVe8Vv3UJVX9LmbotYVpoRrqek7QSfn,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,CkpZj2JjkdfkD5ShsfSWAw8L7J6aYJNEobJkRzCPLZw8mkfCeCBKt,0.010000000,4433.590000000,0,PAYMENT
2023-08-07 04:42:00,276345,3NLxhJeMz2fL8jhFtdshX3kJjx8NR75tKzfjpeHwocszP7ANwosW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,9271,CkpaDmN1QPqMH3gd5SwWuBqtoUkEHohrHKtjmq3EK9UDpf9HnSQkk,0.021000000,4433.600000000,,PAYMENT
2023-08-04 12:18:00,275544,3NLHqvbyYWQNysPdAr7pq74p7iPc5wR56mDKviKH1ezmEDkf4xCF,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpZqF5rhDU5eLhmLbCHqYMC2xVRWxoN7zzxSb1dG1iMLRCrffWur,0.010000000,2511.490000000,0,PAYMENT
2023-08-04 10:57:00,275529,3NLmy9nnfykGgqag26KoxCET8XCJ2Ck2YVpPtHC1g6L2QaNQqs8C,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,4994,CkpZdLacPQ3tXjvba6zwjyTq9S7ssgKzzvx9e4AbMJP5VVnHJkeQy,0.010000000,2511.500000000,,PAYMENT
2023-07-27 12:12:00,273228,3NLbv3ACBNwsg78Bf9tUwMaTVfJ8pEB7UvotzizWsZWmGzV8HJo5,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpZfrynpsni8ocCztkgNS84e9SxbDiuYBeh2tESTybbD7Zhzcrca,0.010000000,3449.590000000,0,PAYMENT
2023-07-27 10:18:00,273203,3NKx7yjinpF6hh8rmxjL2ZmTZ3yo1hyZ387NejUTC6pnPGDQChV9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,32759,CkpZGJwwuvjaR4kRyA6XwH4ix7k31wAaxUoShPWRM1iZ8KAyH5Cic,0.030000000,3449.600000000,memo,PAYMENT
2023-06-22 06:15:00,262783,3NLs8pG57ubfKyV9YkmWdmKMZjcihALcvZJhLvkB4RmM7m5xs5zC,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpYkqCFLq1m8rXiexNJrbCu87oDgK26cBu1ioWGbhQ6L9EcMgs6E,0.010000000,3505.490000000,0,PAYMENT
2023-06-22 04:21:00,262761,3NLgJdzd4yLFwzs9KUXDAoKaLpGrA4UxTgaqZAoGVhaoieHFUhq4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,4414,CkpYTTcY5Phj5p2sEeAMgFnuwxqzK5ong2tZsg8MsvamSR6njnUMZ,0.007500000,3505.500000000,,PAYMENT
2023-06-10 08:15:00,259272,3NKRApdSVGeM5NUnC3fJyzbDvFad7tuhFrHeoCpFbDJfN476hXyJ,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpYyDMVS5VhindEpTEASDFqDNAZstjcFWbGWyMb6ts2ga9M3F57a,0.010000000,4101.590000000,0,PAYMENT
2023-06-10 06:51:00,259260,3NLcHgsjcVPkHrzdtEMNcnrWQorGYjV17aVLj782wEE95dcTszsU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,4746,CkpZjX6uCoNvZadpofPTjQ23mcdb9sXok9Pj2wTWmBB1881bLYHzh,0.010000000,4101.600000000,,PAYMENT
2023-04-18 10:15:00,243887,3NKizLMd3BKQN5Qr4jbH1EYGouqkCFqpdsULbwdXSTQeuwsd1ABP,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpZZ3mK4qZovRrWUriLAWZQwVcbu8uYdcmpvKrGCnSHFwRrETZsq,0.010000000,37220.190000000,0,PAYMENT
2023-04-18 09:54:00,243883,3NKBfyFeBvZ7MBacYM4zcdaqxkLB5QuKSdbTxRNqcnaeekJALK3J,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,4460,CkpYTeF3JAZRqoHZLT3EFvJkcK1cUkUEQCttJjRscQ2WJY5bCr4sD,0.010000000,37220.200000000,,PAYMENT
2023-04-14 08:12:00,242728,3NLybf3sgyX5BdVLGxfR1sBrHDxxxsfXCi1QbhAZ9advmEvcBGYH,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpaF4LpLRi3Ri2k7DT4gmN2YL7uQhu5e9S8F2oPJTzyjWLbeTXmz,0.010000000,2575.390000000,0,PAYMENT
2023-04-14 07:06:00,242714,3NKWmAredTTopZhf7K5n7ZZnGtQqPgmagNWke8eqRjB5ZrvC8bo5,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,4439,CkpYrQ9CuZ3TZqGFPXLZnQq4ScZLdNVooy7sndSfFcbskDLy3XbjJ,0.010000000,2575.400000000,,PAYMENT
2023-03-21 20:12:00,235829,3NLWLFnVBK3hq3GdUWd8JqbTMLAs94UcqKJRuPSE8Czqpt5bfkFz,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpYpJg8czTSADuKzGCxmHULZJBfqsqkGYnbPvnACoTE7z9Cw3MzU,0.010000000,7716.190000000,0,PAYMENT
2023-03-21 18:54:00,235815,3NKjzU4cZLjHYuhthhGqVqgcdxBJCBLzkR2zx8bHcNf4t5jK4nR3,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,4187,CkpZv7JXHBQY6KbrjfcU3CLyXnU2vP69FCV7tZpBRThEx3dAMf96s,0.010000000,7716.200000000,,PAYMENT
2023-03-20 04:12:00,235331,3NLegvyXBzHVoGiWhDS91sTyYAfGnXbUivCS6d5xwjHvewuCmEjQ,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpYj7EmrLo3s59pLYbD5EkdT1rSqGKkVt3r1B4XEM5Zvw5tY7Dd9,0.010000000,4337.990000000,0,PAYMENT
2023-03-20 03:51:00,235328,3NKy78qPgnNiqXNFExNV8aLqXt85QPqEorUHJm1mwHv6at4mF1F5,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,4148,Ckpa7G6AH7VMNzyxCZTMmkSSDKWRzrdWDibdPgDRFqe3sivDnr18C,0.010000000,4338.000000000,,PAYMENT
2023-03-16 00:15:00,234166,3NLeSzxetBQzPWFK2swsN6mF7AyWUSk5XFAS5sHpkN6THikVhzCM,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZBsgkRNrxUCmJFXgneXbL3NK7jnhB6fFBQdnZrwuprUa7xh5sB,0.010000050,3170.889999950,0,PAYMENT
2023-03-15 23:36:00,234159,3NK5cLhSxRWkzXa2nFDB6XJdMNU2LvxhVTADvd6J3BgPVsbxyCBs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,29757,CkpaDbmak7fqeZWQpstfJ8HhyNJvejTgmp1AUAtRQr1iVt58xmVWT,0.030000000,3170.900000000,memo,PAYMENT
2023-03-10 10:12:00,232478,3NKgteA3QYbRzxVvKePFysd81jM5PHPAoTC33sXzQJzKCNbQgk4Q,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpYhbSZ27nGf1KBGm6Trw6uVMLxM7Tst9Uy7oteiadZLZC4X1uhi,0.010000000,3098.190000000,0,PAYMENT
2023-03-10 09:54:00,232473,3NLcrw3ArxJQ4YxnaneSgk1rxZXM1GZaxCQxqhSoA75dgJP3N4W1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,11121,CkpZse2YQmmob3SqVbWanepCQv2cyvQjp5vB7mANHBTCYRQg65iwu,0.050000000,3098.200000000,,PAYMENT
2023-03-03 02:12:00,230304,3NKWmuGt8HBztosw1jF5R5o8PJQeFbDr1g6wCWPPjXtvNnGYKapL,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYkZGTTxKU6hmaVdadapnBKuUoPBLd3L2x1DnCNnhLfGp3vzGjN,0.010000000,9607.290000000,0,PAYMENT
2023-03-03 01:45:00,230296,3NKfeZ6qozzUGCFKa7KhsXToaqMARNnf8wVwgY94Qk63J9rTY9sA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,9479,CkpYRSfnAWxwL4CSge8fGJ5g4t2842FLywdz2CnFgDcdtQUDEtczZ,0.100000000,9607.300000000,,PAYMENT
2023-02-25 12:15:00,228597,3NLEouKyScBwWatq7HEWwFqGhtUEZx7QyM5ieQ2Vm6AmKxRCErUA,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZ18u4Yw7qeAGjycZMsQghzAH8ShdufTCrt4NPZbg6aMNQHkbY8,0.010000000,4390.090000000,0,PAYMENT
2023-02-25 10:33:00,228574,3NKSkhTZNjJS96d77BK5hZtpmxScx3xyH6KQnKNY4AupjHg3ck7G,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,8678,CkpYmEtmu5aQLRs8CyTri6A2BZMwtbPKPEo7QT9rxPy8j3daHurby,0.030000000,4390.100000000,,PAYMENT
2023-02-25 10:12:00,228568,3NKw4k8GX8N7mfdH9scyhqrNoUPNrRUT75UVpGucf18W3AETZHbR,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZQJKQmHHPiqAsrTw5YPL87uRx1uLPe9Hd3krqcurXiBhobzkCs,0.010000000,2594.090000000,0,PAYMENT
2023-02-25 09:21:00,228555,3NL5m9717NeHc7hKUG1rf6THbQ6x91D1N6J34ZJPbN7oxvTRqSrE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,8660,CkpZJXcVxDiAkm9mZ7Gh98BwFUEWJunGHYazuvk7rKissdQ8TBgrn,0.020000000,2594.100000000,,PAYMENT
