Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 02:45:00,212459,3NK7nLsKGFLJQ7yBD189tvfmGLkL26sNFWYn9CTkpQwB4HUqCyuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,156759,CkpYenn2aArT8VNyq9aFBocULJv3LijpvmxSKDkQn93Z5h3agMcFo,0.001000000,0.625539393,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,148709,CkpYpvVLEvVMAj7VxRMvKgPBLDqPaWUnjhiTfbt6s6FEYtdYvqiUb,0.001000000,0.618082021,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,140964,CkpaDCP1HAh2LWW1EDm2Bp2z6r87JJvN3svD6SDhTKAaksMCRt1vn,0.001000000,0.580079922,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:21:00,199229,3NKpuQW4runHEdQpDTEQSNy9AJaquSM1jWEHUquCBcgUDfQkkQAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,133608,CkpYw9zsMkPFoCh5tx549qbCFAsfgetbAVLYBp8Yh75t5EvXyiyjx,0.001000000,0.491608148,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,126411,CkpYUftumiPqu84VjgEVMCP6gBUVRVBHpXbCpf9CAxUkn8ycFxuRh,0.001000000,0.546788874,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:42:00,189313,3NKKdfND6rNnuNFF6M3xBeayffWBz3zqaMsPwBSyAo5PL17tnujf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,119354,CkpZVm6DHDWnMQqnf2QbDs5i4xJArMgYcShTjooGoBZST88EFkt1V,0.001000000,0.594044285,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:51:00,184418,3NLcWCCTcc7cEXh7F4zHXcNvPsVFYLmzpE7ATgp6NhqDVmxyyfKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,112386,CkpYwV6UXNXi5JpMBYkAV9kVQhDbaQE7XiH7X7A2ub4SGDEBLvRXu,0.001000000,0.565693821,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,105559,CkpZU28ZECaZ4KeL14MxKSheqyAkgQivKD7q9oXLzwfH7BzkqDb8s,0.001000000,0.620298462,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:27:00,175218,3NLYueMwqZncKuwkvCSJtofu4MxSiujDqYqnqPJNJjUbHumgJU1f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,98869,CkpZsAXorFR5UhmS3Ma1gVa3awkmsX9Ne4G7k6QToVLmMYtQXaNVJ,0.001000000,0.559251519,payout_from_AURO_Epoch_35,PAYMENT
2022-08-07 17:51:00,165702,3NKWFZsWo826fQduEMURvJkHJ9aJYmJXqFAK4jXmGvciQNZbFXpN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,275635,CkpZHZXXedBVYN83qHdgmHVerS14UkctoRn32k6LvZo5Hrdawahae,0.005000000,2.952654484,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 15:09:00,164377,3NKfEicTwou4aEmiasVnxtSSmLUdxqE26gjsEVKq1WewCf86FVUU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,271503,CkpZS6gJErKwWUcaNtjQXgfiA1q13yc1veechFea2TiGxrGhhXNuH,0.005000000,9.004907322,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 15:57:00,163403,3NLcqf37K6rUE6iLUNxc9ukHwMd8XPr3xrU2E7FuTvP24d71YiBn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,267922,CkpZRcoPSrzw5Pvkune7hTnWec3LPPY5fiStbvZ4giwQzWrQgkbH5,0.005000000,12.326628861,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-27 15:27:00,162077,3NLNoiymN7QKbB6p2SJ2dYws3oTXsN8oozfeEWEPXj1HCUZFE6Am,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,264790,CkpYnwogSc4FyYp6TwZdmxbesq5nfJE3gU6LveB5QkGARMFW4LsZM,0.005000000,7.602695587,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 15:33:00,161089,3NKixcQuBd5eZBPemRJPaXqccn9MWqU86rYFFsnkZ4Vm56dWphvP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,261553,CkpaL8q8z4XjqVzeuxhVtkRtwrXEP5YFZciick2AT1Nd7o7WdkH5Y,0.005000000,9.669502490,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-21 09:03:00,160010,3NK4Jm322rTSafBUC3zGM5qPeqkYY5ZcdL4NCwgjMGn5oyYRU38R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,76120,CkpaLgR3EL8W8Ls7WCyBxNEKMu9KCeMuorapszjabtHm1fmDH7DhU,0.001000000,34.887844646,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:57:00,155849,3NK8RrkdC64xx4g9jdDC1XGm4vfL1TciqymHp3GMohEUe7u9kMYC,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,B62qq6SfD7gnzpJ31Lew1KV7UNVWA2AN1ozeY2zv5R37CL2EwEe3XnC,5,CkpZGacwMzoAQvGQ8ZdafQvWvBTTUKF5t3KfHPLEy1HGBJSFFpfgk,0.200100000,4404.814712720,,PAYMENT
2022-07-07 00:15:00,155285,3NLTZFJwGFqQYmH2mnzoYGxPQdVSr83XNn4cWJKeo4UiixHzGoWk,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa3L7nMBEYvxFemhhiAqwWhXjokARPxTjJRzP5pnuFdkDFfAoGB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-23 02:45:00,150697,3NKbGeyptxUy8chtEiqWs5FgWve18iFgpRguGmFrz3bpTNJE1qAA,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,188,CkpZyDqgBVDZyt2wdzgDhMzTexgvmFErBHfnBeSvzoSZS2MiV2Pqs,0.001013000,0.000712720,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 06:39:00,150112,3NLm4TqvyzxRo7NScLnvEZywEUELZ14zYeax2QnQRvyKCnAdQ95o,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYuAcrdhKjKxjZJMpCQHBHSipPnsD11pDoB9RHCF9wc7Ums31jc,0.010100000,0.000000000,,STAKE_DELEGATION
