Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,323968,CkpZ7V1bXQRQX7hmkkbvZXavUVVAVKBB3FYEDqbZQNP53HBxoQ7MP,0.001000000,16.897038588,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:18:00,282275,3NLGKNEgakArvPkbRty2YwaVExvzy5EWzNAJ9Cn2ADR3ZNut97Qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,312315,CkpYmCskCKorwCFTedWhoXgUg4KToWS1fyevSf7MhPTkKVYQyPcM2,0.001000000,21.119031143,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 09:12:00,278193,3NLZwy6zBo38HL4Bvnt4aEszg1f3hanxiqHzD6pTVh5YcyALQYSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,300809,CkpZtrpBTsg82sqGbKHdKQKZxNouaayxVzjZfqEuCAMF1bgFbbjVa,0.001000000,19.504671975,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:42:00,273622,3NKkQTi24ijthb7M97KBsPmKNeeEKP9Zf6rxrM6F31mDs1N7382E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,289442,CkpZ2ASkD5VA7GXvCyuqGk6HcycXCzdb9aHTNYomsCpcSVApxXyyx,0.001000000,18.149963434,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:12:00,269097,3NLDRktuX9xE3A1Mh3B2jYtynwwM2gwtP56yWoEkW6Nc4SkKLBcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,278189,CkpZDmzPVBY9YFPfE96a6wPV2YDZUn7ZBYZcQQr29VKJrB2rf9Fuz,0.001000000,17.413395771,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:06:00,264972,3NKqsBKMKPkK1RExNwiQUbzJHrh1sX339wqtf1KewRfhorWHgzvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,267827,CkpaKSsX9CRy8ZsZLEDhHyw5BNF8VCqeAuCujizpRSPPj2Sbz7sDc,0.001000000,17.329321058,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,257011,CkpYxiAoVEKmP2KUo7TAB1NZDzcSY21vaZzdiroFWjrN2DrUBuEbR,0.001000000,19.974181534,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,246299,CkpZBKtq3Y7FouxjRiQPujsbjb3zZu5rogTjLncsm21eJjioMPuj5,0.001000000,19.437353365,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,534,CkpZabnB11xRPJUeQJqAV4m6FA9VEcEc4S4Wn85qs2rnGeajPJNXJ,0.001089890,0.000775940,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:24:00,251629,3NLTPEnh2iMV9WeLvea9v7XpdWL6bSp8ze38DAmziCkDpJXxJLaj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,235765,CkpZUARqVixQbms8ur7Jv28po1J9vgv95ArRuCjdbqY5GPxRYic5U,0.001000000,19.736324087,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,225485,CkpZuKzrPWu8pHXUTqE6YL4AgoizQLzFP9X5qSz9cidZmLo26qzrN,0.001000000,16.672389286,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:03:00,243087,3NLmUm2RZzVHqekts6WWj8ZEc7bXhbWe6vfbZJ4yrbDEN3wbKRcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,215530,CkpZrKq8LbPN9ZALmZ9jYupmqWQvN6V7y7d8tp4aPaxtbBuVwPWHs,0.001000000,18.372913865,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:00:00,238832,3NLghpWzZbjbJ9deZT4imL3RPYjNE78pHPSHs9hho1bgm5iC69wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,205858,CkpaFeeNHtDezZzQybpTu59245MyyGzZuzRFeKYiBw4xpxZessy6b,0.001000000,16.028455171,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:57:00,234302,3NKxREfDpqvAKv7vp2eQbJz8ErUtZ2xHqmQnHSvLKTPNiXmSfTX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,196566,CkpZpsMKW9WQHcDcrqaPDHt5WMF47gtAC42rc3JikMaD4rrTUxsTH,0.001000000,18.715567225,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,187508,CkpaJwR6Q3PY2rW4x9EHLZV7vjY6QSWemDZQSnxRdjxfCKhdQ6uNs,0.001000000,17.082812727,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:30:00,225474,3NKuJ3BPq3zmhpscq8xAfqfmjkFvKkE6FYaRaWSPUaitdS2A6Hq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,178554,CkpYw53A6cJDjH1J6tHDieE1bio3pDGsjfNqgdoH8yKQStjJKcfid,0.001000000,16.584091215,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:09:00,220905,3NKMnC5tFYszJzZ6c9dMcmqRfQxTznqvnbH4GCeFJNWYZvwP1sbW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,169768,CkpZNEA3TejHjnwuAYTyLRad1We4xuVittsc6VN9Fzqm6U9MM3541,0.001000000,15.367093839,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,161284,CkpZQAmvY3kViVH5Dyumgr9WurMZuBTUPaB5BLDw8iUjFgbycJqRp,0.001000000,16.953128336,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:18:00,212113,3NLEYRBhqeRFDk8z8x7zLZ6KQJy9LowosaaXwCkMEBkEZZGDSdat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,153070,CkpaG6xH2C8KqT6hqwpzoqmu2Mx7SspvfZGZ4y5A7RD6YFD2nzHCw,0.001000000,16.808826796,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:15:00,207823,3NKbUH2tJ5rDVfYcFoTnMQNnCYu85uCkLqga6BYrwgAJg2SLUtd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,145215,CkpaDM4DHzq51uuSXVDgWzXfesDbATmYHUCtRQU9zn2qzkCSFQBfQ,0.001000000,16.608440030,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,137690,CkpZufsrvfd42WA5UdYJcviUQQNbS3a5eK2HfRCqmH2enG66fx4fE,0.001000000,15.587288092,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:54:00,198977,3NLx7CqJV3w5wktLecuxYr4RjK5NPgraMouLJ5BCee3GWs6ezxP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,130397,CkpYfoUxQ68pSP6iCTSXGJwBbuy8Ry1TaLYePbjeD1rKVvL5MNyJ7,0.001000000,13.209962524,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,123297,CkpZAETKcuoKoZZiApvGHZKyBsxHGG2eqndehbjKWc3mzfXP8vKL1,0.001000000,14.692729967,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:51:00,189089,3NLxowTUi1iLPaChGbVLUTBueiAcaYSmwmGquxZtSEvadQ4XgcLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,116279,CkpZNBdpDBtA69rnpfS9YAf2q6E2KaCswjDDLtUrSzwMXJqqaebzT,0.001000000,15.963577063,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:27:00,184194,3NLv8Q8h6YpEcHtM3pEmXxWCTMkpsnxa52tbnEAnyYB1BXuBW2We,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,109378,CkpYa6RuXqUZZaERCKzwxaHGvvAB3wPpPfvZ6MGdNdbFXzZTe6Dgb,0.001000000,15.199179272,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:12:00,179510,3NLsU166dXVmdwsbqHW3FPaRNogedkpJXL3JCj2UDWjVDoBWU1CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,102607,CkpZ5PZMtqySDLMtu7zw6MqHcCdNigxbTrHSMmm2HzH3tJb66nXoj,0.001000000,16.531932592,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:21:00,174984,3NLJ8qz4obpEDAXFQzhaEQLiw3V7hddGaMjgoduosarxnDaB3Qxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,95951,CkpYvv9B2aiVQFtGunBuZcC87QqLmpsjnNF7kNYPCRp8XoyBW39hd,0.001000000,15.372362851,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:15:00,170096,3NLpHTrDn84UAcNXB9W78c1hpTB5vUusM2BJCVE7q7cF79zvDjag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,89385,CkpZqX53kdW1gDA1MYdbortx2LZEkJbpLJZwy8W2RSjcZbvvpwdP2,0.001000000,16.560154399,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:06:00,165304,3NKBNKZiufu44kQQFoLkoLLrDpp8ocdwHnTXYhpFEWVkCxNkB5J8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,82928,CkpYiDjGwq1iHauBivYYAkSTS6b3zUyoinyAesuoowzRWPG21T2fh,0.001000000,17.267969197,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,76614,CkpYUyDaHHCG7bNwBBLbqRigdJBbmacvh7z6ijvSn7DYj4LfCzxDD,0.001000000,15.630590670,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,181,CkpaDLpKjyWMP2hdCgotch7NtCQjGfbfonm2pgnLdWahrxXqg7Ar2,0.001081590,0.000439190,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:18:00,155114,3NLDcwYVhPShL1tr7zWpEmp4wJ5MZpRG3zGqkJkgzL9xCH9nhfR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,70456,CkpYfEu4kZNH91cvoUxYnqf8xKZmeQyqd6K9ESzejqyBMZAWeNZnM,0.001000000,14.152231050,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,215,CkpZC5qXjLw1E8xnLaNDAgmA9b6M4ESwz6NfZrPZGdHBcsq86WfGh,0.001048370,0.000786380,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:27:00,150315,3NLfgQanAPLQmd1uwGyKnupXXuTWQLT3xBFnw9jc3BXa6KhX5yKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,64554,CkpZiYPZL1zEfXf1cVoNKZbd9sAwrFnjLf5NrzVdRmX2YCf8LMpf5,0.001000000,16.746322866,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,70,CkpYu84ttHdHzJ1Mb8sS77YNZq8aFm8pDs9cFjjUFRcaEKRNYmVkj,0.001074080,0.000955100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:45:00,145328,3NKgPQCgweS7AHKahMyKZk4Rq36TEsbbbXKPhnkwdd6235sUsLT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,58787,CkpZ6qPLR6FJGE53MLZ7dVPmhjMyLPPn77eU49sRYxjA89rLWeEDF,0.001000000,13.048276440,payout_from_AURO_Epoch_29,PAYMENT
