Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 16:36:00,286970,3NLf11wUWmbTMMn7mVH8LCjHSF62BdS7JKhpKRcRyVC8w177S8A9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,327112,CkpZ77YzAnmXhFcAjer7JFHtULBfX73V9vqEkXDSnFHZGLCyiZRvj,0.001000000,2.997091910,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,315418,CkpYkZMD5JhusmRDtbFLvmFLhUHkyc855dzSJTUcCS5kWjrY6LcxE,0.001000000,3.745962770,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:57:00,278583,3NLjfEc2Sxh8GMRGnQFCACc9UMagZtFh9Fn9a1Hhr15gmyk7tDTg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,303887,Ckpa8tXLxi88kTEWHqBhTF7KnmKxt5eDGqjAT9oS5pVwfnDwNrQu2,0.001000000,3.459617754,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:51:00,273916,3NLrRtrGoAuz4qPT3sYYaKB195eJ4kk7EwoLQgoiTfxQ4UfAjN4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,292465,CkpaApNyT3wDvmgkzHiYfFmELDsynW2kUEhTscTD4o6ZpU9YaA4A7,0.001000000,3.219327962,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:45:00,269407,3NK3S3MMXUFTYJ1yAboXTi9qEx1U9AhdKCMLz3u4BShiV6kP9B3t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,281175,CkpYgnaLVzabQKKecjSGHEkT1YEvmpFxbT4CQBcXp2ZpewGjiqv3Y,0.001000000,3.088680135,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:27:00,265432,3NLJfQMaRE8UjWZUKJ6uFTpVbFHnBCTLM4h9Dz2iGkFENy3M59wu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,270719,CkpZSMH1JUEKLovs2312sPEwpsJbUM68NfY6Rg1regh3FLgLxuzbD,0.001000000,3.073767716,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,259868,CkpZyu63sM4NF1121v4kU2XjCWGiqoXzoCGQSLcR1iyKexFK19jNi,0.001000000,3.542898859,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:27:00,256524,3NKnTtFvL6d4bbUydXnT5TeM8damgrbXqZUGiChRJcUj7mHeLPf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,249143,CkpYcCRSETtfowxoXB2VkQJnegfZEThh92WMExv9RxmjnXJftY3iH,0.001000000,3.447646636,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,238568,CkpYnwDn3FJxP2Ta8iNNUojNmzVJxDVABTcphaCfg988LRFW4d6Sn,0.001000000,3.500593271,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:54:00,248025,3NKACqvsw58g3cpKqaW1n2tHhJuWDzLuKqYmeYJfJ6z2ekSSkkZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,228176,CkpaHVSccPiZjnZ3DSEpjBU932SW9YtwxFRRwN5YA9EjcJa3khJM5,0.001000000,2.961162213,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,218060,CkpYrbqcZx3xraaJVXb1TirKy53YSFg9FnZ4UConKQHEsdpbrptuB,0.001000000,3.268433457,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:54:00,239494,3NKXzwXDCgSR7ijauz33exZ5QBdkzJhXfpajaoxPvwhSeBhye6bt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,208576,CkpZhMvYC5WA47oQyrdEKKrGGtjHmEiCe3CELw1Wt3e2FpqB4uPti,0.001000000,2.294472546,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:18:00,234545,3NKqUEs55srPa3jAja96CmeiQy57XquzXuMPCJEP6pQ1QLhfMtyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,199196,Ckpa8nAho3TufMxMZJ8qhoZPEarNtVaiTNxJDrWzUXBZ77ibMvDYL,0.001000000,2.679132699,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 07:21:00,232436,3NLsNmfU5oY7cd1f5UT2STxyoAhoWRLu1ANKh2AiA3QgowarRP3T,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,11043,CkpZYesnDwZSrFbBAHp3YpvZXucJxK5pvJtqen5tcWLLPVBJDTqns,0.100000000,78.517700000,,PAYMENT
2023-03-03 03:27:00,230319,3NLjtx7MYgAYBsbNtHGKP5EZpmvCug4tLsfA5DWTqaBCgMtRBhLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,190090,CkpYjVBDWm7wtUTpUByfokVQNMfEsRbHKfFpZNSbX3PRUgEiGUQoJ,0.001000000,2.445405286,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:39:00,225629,3NKcq7jqryXQ65BrtSpwLKHqM5FdZnbxiyjCJEX16uYW4ptEY1gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,181107,CkpZfozSndNLStuZi3QwMtubzkVimz64Fd6V7hx9nqDPAJWppjAU8,0.001000000,2.373987250,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 07:45:00,221091,3NL5ujWqJHaV8LV6RNCbMafcqBtPkb6gNBdFJbGq9the2Ra2YhLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,172255,CkpYd6bAcD9kCozB4y5Z8qHihxXtherqhnKR8Q9D6VmjsKFHkeyx9,0.001000000,2.199628062,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 23:30:00,216836,3NKJHZwWnZkKds9rrVHLxaetzYbnBGiLsDC4n5VDjkr3wLhFxZq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,163638,CkpZiwHVXot6v8qZpaqaxrtpPxh5JaPAYJ1XVyf993vjt34JxpTwe,0.001000000,2.430284031,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:03:00,212278,3NLaK3ADfVaEH4VDUUjrq3ZkxPwCxNYeLpv8nG545Mm1XRFNJU7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,155335,CkpZKaaBXuFzzM2yXnsdHPpPNk7teXdJiSaZsKtcFu3RWCmjtMduL,0.001000000,2.427108931,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:27:00,207974,3NLpERA8mcsa1NK6B683D8jDFjvoJm2XRM2VUan3ftc1xrtHLTZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,147603,CkpaK9ReQrN4y2BYgM7pkYcUU5WccCA3CLAvDvjTkd2tNMKX8qAKs,0.001000000,1.914352796,payout_from_AURO_Epoch_42,PAYMENT
2022-11-17 06:39:00,198404,3NL9amvFqmNQdMACb2QPsKUStotj1Ctpe2ymutZVQ7KGgMU2ksJH,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZzSjNBc71JJcZ8Q7oEoWvwWx6zxYDBrxyHcGrFCQxHxy49mGhi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-17 04:33:00,198382,3NLMK4Htd12tjEDbtrukGHjrcpHKyRw1vygK6RcWxKGAje6cEnTy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,85397,CkpYdWsxUCkeBAQY1mT4Vx1N4MYqNu79joMcFuXbPvaLpGwGi5MiV,0.016000000,64.015606800,,PAYMENT
2022-11-14 04:33:00,197460,3NKNt2XUKgWYWnYsZicp4b4yJ8f22dtDUn97HYbbBukK3TU2rYAm,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRku1fTYTTfCmcBbCCgMb26NuDDTqEFFS7exGnJvsnK7H55FAc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-14 04:27:00,197458,3NL6wNXTghyKJtYBNhoXN9M7iUJj9NefhBH4A6AoFXBoppzqSUSw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,1771,CkpZbdHjrnxpstQMKa2ieGrA4xRSeEdxTMMtNQ3WN8g9nB2mmsbTT,0.010000000,243.815668560,,PAYMENT
2022-11-14 04:24:00,197457,3NKDRtGNNaKmKj5116qRD9DBx3RtC3KXnmyXM48aUFcgrYmcSyKu,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,1770,CkpZuUVVkiorJCWHF4nM1sfyYd9DFMSRRARBWj9334ArXKcRnrH1E,0.010000000,2.900000000,,PAYMENT
