Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-06 13:15:00,106559,3NKa35o5njzbZXneiLP4bLuUEA1hkyDWe33x7sHZsqus4HF84cTs,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qnyaTDxtQLZdMaeeTcoboGw8zxyGMTrjhbar1W1zPzemCAnxCoi1,13,CkpZ4AnsRyMNsr4BU94K83zZxjMH8PWE6C4aXhvbsAYdPzNZkQTDi,0.010100000,22.000000000,,PAYMENT
2022-02-06 13:12:00,106558,3NLFkBxpHbaecc7CnzC3ZZFpZ1z6bKFUTqrnMemX62zSofQ2iM95,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qraa7FXDY2r2qubf4k6btuiEiLHXvfhiBeAX5LMLd9iwfPpJMYQq,12,Ckpa5uM6nJZ28DtxKUGhUURHGX5zhSJtSvuAdK9dF72fNJdJvKTGU,0.010100000,22.000000000,,PAYMENT
2022-02-06 12:57:00,106554,3NKcPGeLNF7CYne41hSn8Yr4NbmmwKJhudL1fs1mKGJoNrNZJdwT,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qjYXEn1dXryMforpddbvwrb9qPSosrxZJVGSZDypgT8fqmnPKgG6,11,CkpZR83nCzi89CQmNknPweE1R8CAkMPhHnQjhWM5eZfyK19QTqfVZ,0.010100000,22.000000000,,PAYMENT
2022-02-06 12:24:00,106544,3NKeLTpzdZc96evBg5ajffFTgWCPpUcg4xUVqVd1LsVjRo7rmJZC,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qnudTos888DfRNwTrJnb8421HgvUCdQHni6m1Fe8zyJqjEPWhjtU,10,Ckpa6DD6SEz4jDjytHhprsBP94MFBw5SosWS5NjcBLFYugjvEvEZs,0.010100000,22.000000000,,PAYMENT
2022-02-06 11:48:00,106537,3NLvJ7BsvHCdmwspsnLsRbFjChai5pp9SbydANC9jiDUpXR4wo6s,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qjqize5GnooXkbU2PBZYqAkCb2i9sowhX96KnVhTBeEU4md9NyXn,9,CkpZyTa7zotGvUCydnGJ3rqjoiVGajQu1NU18KmyPSgiuf2QVX5mh,0.010100000,22.000000000,,PAYMENT
2022-02-06 09:51:00,106507,3NL7C7CPaHffoBBPfKyUzQbQMp93n2qRW3oNWUq2pBJPSzNkHgQP,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qkWgosF8P5tbSg9jXvnWV7DKRFF1TuLXvGvPi6fQPYjEYR7RqjMZ,8,CkpaHZurVF4zU2uFzSWMmw9WAgbk7p9cfNWqTjZv6tnrfavzrvAQe,0.010100000,22.000000000,,PAYMENT
2022-02-06 07:39:00,106480,3NKvKbZFfjBMcB6mXSRVRQnWeBU454XQ2JDgrCjBXDPyVSrypTGU,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qikxSaVuiD52PMZeaWetMQnm52HbnMnKHeyouR3BZUprtshB3xDW,7,CkpZeeoanbtPZcBeonKxenqBjirNQrRBZy6Bm5oHtyXZ51utyJjjZ,0.010100000,22.000000000,,PAYMENT
2022-02-06 00:12:00,106377,3NLGDrcgLDhhwtQ2dVuKjWHnsbM8QSexxPutJKj8YFqowZ27V3va,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qki5DS6gpVMwRzEx4vfY8hZf2qM1qkmgT8wuoDHSdmuQSZC5jafG,6,CkpZDQT5eZ19JM3zDYXuQE87kjdpnQCdUXey9SzHJ6hRVMBTZFFE1,0.010100000,22.000000000,,PAYMENT
2022-02-05 22:30:00,106354,3NKRfr9MLggv4LHF7tWBBJhM3nGmUb6x3Kqm85Kug4q2Yc3GdyWk,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qnPT4esyZ6pPc6zTegc23YGY25uhzkz9hQ7VmLdPmSteED4GjXuW,5,CkpYrFnMA2VTe8NuoiXmV5gG1BKsY4DrcgswpFCooxyYw211tFF13,0.010100000,22.000000000,,PAYMENT
2022-02-05 21:42:00,106341,3NLgVMshQNX9dW6XVFq11jXTufzpbz8HZL4h6L2DRAXfukQ7pj9r,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qivDyWQZSRZzJNoqTy5FCHDigr7RRzo2UHwm6keLQXPtz2KxmWbZ,4,CkpZSGSgTeQNvo2eEAo1ACVMjbn2Pd8JcTUnesUjt3WFq3G1z1C6A,0.010100000,22.000000000,,PAYMENT
2022-02-05 21:30:00,106339,3NL7M79YZMMDX4d8UXPXJq7sKuWQPgX6jDNwsnC7dKfryMnMqoLi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,11774,Ckpa3Euec1sf2RwpwRpVo6f74g9NJhRSb83KwG7tKGAWxjRPbw8M1,0.050000000,22.000000000,,PAYMENT
2022-02-05 20:39:00,106331,3NLJu3VQLHEyVZadQz2rSPEBf7Yu26Lo8wZ5YgA8QtKLvZ7n3qPz,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qjG79vwYkM1jXVZgGx5Femg1XUURcmeHPzcwAqCJbndAVTXVEmoY,3,CkpZrPeampSwy91h56j1TKbvwByk187uYYMHq9DfjaptkXsQxQ4hm,0.010100000,22.000000000,,PAYMENT
2022-02-05 17:30:00,106291,3NLFypb4b2zDKVakkxnTzSu7RtCBcCgg6oAQmP3JVdW83mkzzUBk,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qk7t5AqpoeKx2wLRywPhkvGkiAJghDPNA7eWJZCZUZcF3643i2m2,2,CkpZLR2QGpnyYvUgBx3BzsFEhFKKDCm69zx6CUt653b1X6rSAjo8U,0.010100000,22.000000000,,PAYMENT
2022-02-05 17:18:00,106289,3NLChZjWvq76mVMN2pzWyBLpYh7zdAZQsMvJugdpjhpvnevvhW1H,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qpHPF3hcCXD1jQA6NcjWN6MA8zd4zMRujh1jKMKp7nsCMQbjujtt,1,CkpZSsLryrb4BGWj1MSLv2tDjaA7jEm5N8P2LQGWw46JMRn3Jzy1B,0.010100000,22.000000000,,PAYMENT
2022-02-05 14:18:00,106243,3NKKQpDzc18dLjrSp6nMWRUH34VDAFhoqNxNLpDqJMUMBVqVsZuS,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,B62qpKuuzmeY8xeBT1ZZuhXQm3EPBiFkPeTzzqdiGzYmxnuUsckj19b,0,CkpaKZzWZ8XB3wSUb2NK3YmYDkmRBy4PDDT9TweC6aZ8WSgvVMNBK,0.010100000,22.000000000,,PAYMENT
2022-02-02 13:18:00,105305,3NKf6xg14a4yT7zCXSXwag3qDRovDKsmxEDBBzbcP5tCGGNFkBfr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo1gW3hyhsQ9nu8MGjuKUDUkVgYZVX8q5hj62qL2ewcRdAzdiDTx,11722,CkpZzThs1yJsy6n57j3GyDWvZ4NikR4k5uj57wnnvPwxQDwvsuo2e,0.050000000,486.950000000,,PAYMENT
