Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-03 19:12:00,334852,3NKtRzAduQX8A2rGhWtWr3zWx8KcbYGEoyQHTX2aXMDQuwhus9gd,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,B62qii6up1f9Y7ttKUhFC5a1gN4ksKYiNa1nrnSnwG38upS42nfuGks,3,CkpaAdMEh7y4aZhzFydPGXbZ6UmFFmHPBKpPrpXz3krSW9niDDCvo,0.200000000,250.000000000,,PAYMENT
2024-02-28 23:48:00,333831,3NKURbMMWkw7q4iwC1nFQfyvVqpaFEeuQX6jiBF1iUZGZu1gRbHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,452314,CkpZMCdEwtgdoK69SvNxkUb7bFAksH2C4Kd5uNhUMiJcF3p4osYmn,0.005000000,1.008480043,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-28 08:33:00,333680,3NLdsNMCRyhgtUtTGe8tZNy1FiLZJcAJxdVUidP3dVDwPkzg6z51,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,B62qii6up1f9Y7ttKUhFC5a1gN4ksKYiNa1nrnSnwG38upS42nfuGks,2,CkpYtT7os75c93E3ykFVgso2TBT3ftC3xreqLfkSy7kHX4CFd3jtH,0.200000000,250.000000000,,PAYMENT
2024-02-25 23:21:00,333065,3NL5GQJuTJXKLvBCZiYzpDqTHC1AdQ3VHvAzTGJ8tEA773fvFbF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,447882,CkpYwPmBoezhiML3YBfjUbmM1aMoW1QqW5nMd1rBZwR6jWcJ4Zqvz,0.005000000,1.512927989,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:24:00,332095,3NLi1oouosmfNnThCd7YwJjqLm5RWfe8o8NNmNTepjEft3uLM1sv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,443758,CkpZo6DcMJBCU763cx4nVZ2wSkHGsf7kC1ET6FjBxXoyCu42PYCrw,0.005000000,1.096428447,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,439505,CkpaDMdTXpML9YyNKEKqeiYzpWa1ysbkcyHb7CTd58MKpQAm2k2i5,0.005000000,1.327419801,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-18 12:51:00,331179,3NLA2zsMQd62j2Yc8FAEDUAer3KtcxYRqotADqv3dSZMJRKq7fwS,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,B62qii6up1f9Y7ttKUhFC5a1gN4ksKYiNa1nrnSnwG38upS42nfuGks,1,CkpZWNy261crk1uCMHDRtu1B9ooBiMbot1Ts4zxBNQxrYN8CYRCLC,0.031714350,150.000000000,,PAYMENT
2024-02-14 19:57:00,330164,3NLcnt2wu162D6dSBKRbXx9UC1Up69sHzqENWAUnv26NhXUaoBPs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,435469,CkpYYYGt3CPHCddiigoky2FMiz37ndKhSaZm6XdXPyfnpV7vkKY7K,0.005000000,1.135730938,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:33:00,329373,3NLTo4BwUJ9bVjtTZXG7cAbNJZob1K8KGDjz2ULXTiyw8hgRwvwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,431149,CkpZ8SnWHNnkvFqizXrq359oo4dC7Wq55bYmZctyUsg5tUsrD9WnC,0.005000000,1.629868233,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:06:00,328397,3NKiKNB1EDd3b5wa1f7WteH5u7tSidFzNc1fidMzjuP3nCvWs4tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,427257,CkpZTfDUDtXo6U5u5d4P4NdHhJ2rePn9u4eT59UFrRFhQyJhAPP5Y,0.005000000,0.841290859,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,423195,CkpZtbwprjocpsthg6LGUoootoG7pu7UQtC3d21E56obwDZiFN2bF,0.005000000,1.581017894,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:51:00,326431,3NLVRG7n6FwFAZscwqtSxUinhVHqmWW9MtzFwTZNCqwp2XYAJtaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,419467,Ckpa6Ynwd2iw8HFYZEqUKZJAouR4K2n9SS81sqeGxbnyt3ZViF8P7,0.005000000,1.004614706,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:24:00,325603,3NLKxZGeL8tKqmhF4s3ERZATqk1Wb1Fg4ce7ufp6wCM6wA6Uqm4H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,415447,CkpYaR7mDFfRxiHrQ4F4qGxxipMeoiwodgrxjWDH1DHB8g1GKRPdU,0.005000000,1.573667083,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:39:00,324548,3NLrPZ3SxRDdgWbTp2n1sE76X7S5YSVWsGDvAxZmhdd5dEhbuptQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,411616,Ckpa6rnx6mGx5JPj7mwPSU4nbX5BbVgckgxRAqMB9wEM6TUky8VKU,0.005000000,1.146250661,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:51:00,323781,3NLMBzv8rd21LuXayyRmJ47uAt3JUpysK8hwkJjfd6c8dw1tG99e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,407663,CkpZeviksY7qHtpxuBLeaWmUSBmP1hzWGFNLo76jZzMHNQMEJPFb4,0.005000000,1.387219149,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:12:00,322644,3NKApPrnYP9QnpzhveqrhgT91QdHvzvNnAi77CBDhNdomvDkR5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,403870,CkpZvsngUjZpJ27QnFvBZuZnaToYWqQuYAeVVLEviy7HiQR5Zejb2,0.005000000,1.080561091,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:36:00,321830,3NKpBXdzm9U7iNutnN5LSQ33sCw44ABTpnS83EacEEBEaVXcszPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,399972,CkpZ3q6XmtWyGfBGFf36XaNxRYrhSmYC7f3BqmFj1C8uBupSYidwi,0.005000000,1.339557237,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:09:00,320847,3NLVChK34xedD58QBRFczo75BxDjiMLTr754vSgutFMKxhBRJjSB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,396068,CkpYusChpq7tTrvnWmHppdTY3TUv7r6oMBuaTcXbeAKmkeJhG4Ta2,0.005000000,1.451376503,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,392085,CkpZVy5kemzXBWsfzQ6FqD9AC2VqKT4MxLP5nEdURSTunizKsnmfm,0.005000000,1.286699212,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:03:00,319079,3NLMERApdu6ZzdLi5A6s8PuDZQXHbEx1Y4R7t2kEFTXtBjxYDQwm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,388268,CkpYhYJa6nM4FJpdvribnkkcykGcpNQm4NyRto9JekW8JLCQ5m36d,0.005000000,1.240801098,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,384457,CkpZZFPTqnC94RSjBp97KRPzNckwJdsqn7Kw93nANup2LzHKLj6js,0.005000000,1.129891963,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,380550,CkpaLEPkKEu7NjpRB6yZEUzLp7JEWW7JLQ9QaqW768YWQzBvQ8yKR,0.005000000,1.261006089,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,376638,CkpZryir8YVpj7USvXRNwBP5hywKGQ6u64cPs2NEpLZqMuS2SWS1A,0.005000000,1.292037688,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:00:00,315377,3NLLP4ShTKgWfEmtU9wwQBMtuSTKxhPT3uL8LygrueyvSQVSh7sA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,372837,CkpaH5Qrwp55zVkYFkYPcBGKVd8kk5P2m9SPTTdVip5MhPCtMowCj,0.005000000,1.050560278,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,368823,CkpaGPHBLySd5Qb9bSzeVT1fsrZb2JBsD7mB52oUB9QXr6AAHJ5dc,0.005000000,1.480088194,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,365193,Ckpa9D4fFDKWdKWDG96Et3sHbMHfvzuT5s3sY9U2f7X7GX3WiXafA,0.005000000,0.841636940,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:15:00,312719,3NK3RD6mJ7qBMaPkuyr7Ah5MhEsszTZCPK8T7zmp7YvyHy9j1t1b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,361111,CkpYstY1kGWtj2iZKiWTKLz5Y64PBzbrSGP33wUw2ojxo7tJeHsTV,0.005000000,1.531097226,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:39:00,311641,3NKyzPQ5ENAVeACcmXV55jKmKsZc5LN82iatLxFMCtevngJfTK4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,357388,CkpYfXgwEyGdug7B7aio1pirh2GJX3tb6TELjLAVmgGfENcoeijx2,0.005000000,0.901546329,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:24:00,310762,3NLnP3gqvZKxwG6WqsWVokW3ksxDBWtpEuZ9E774V6heVvzxzm3p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,353382,CkpYQxpdjJSSQvQ2VpfapoqiC5ihk9qGS1aNzYyy8ukLhnocVdGqV,0.005000000,1.480175024,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:24:00,309623,3NLDaHqYNTkeV9L3kaePPV3nzJ1NFyCQcnW4Pj4ACHWtE7A4oiHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,349596,CkpZrkd1j5tyz9WTuNeuERWcXeTPefb8vk7C3GUpJfHm6pvzKQRgX,0.005000000,1.009287491,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:57:00,308823,3NKQ6aQLEAYkiMwjFbQWfR3Kb1RcbyZpfpVKbH1dm57ngFa15aD1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,345631,Ckpa2zgxZQGr4zwAjYirS3TWsWjJq8MUwxmqrr8sFSjMu32e21YEi,0.005000000,1.293927176,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:27:00,307723,3NLGJtquVk8XXEcEewwoUTsdbytoxFF72dwBvNoawvsMdVbZG6fp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,341846,CkpZKCk42pLnPUxJnqZmQwG3rXorXq6Qu6VaGqBmHxCFWRme9s1G1,0.005000000,1.119155124,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:27:00,306848,3NKF7nLpT2wuS2N9yYqgNTwqzAj1cAGYJ9ou1PDPxS8RFchJvCoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,337968,CkpaCj8RAXs4SVG22v1cTvyVTHQXnEuYAdSuKjvuqxCLPqpG2o2cQ,0.005000000,1.441385266,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 22:03:00,305721,3NLbdgh9NKYk3UoQqygK3teje57HRSFTkiD9oLJP8yo9atfwXLyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,334282,Ckpa1FvV1FFZ8N2xDFon9MwimNH9CGhoK6Jx1BiwyL6Axu96s2XWt,0.005000000,0.983262274,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 23:00:00,304923,3NLb76e8UZHDgnfwYzWw69x9XFrQbTTDZAYeBB8NTUedruPQupnW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,330369,CkpZFRc2Hptu3zqGXPVEdt1GR1WHscegh6JiFVzkWo4ok7yKfoahi,0.005000000,1.316892727,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 19:36:00,303866,3NKaDwrjnmaHcB4cP6hLDWLGUuCzkgFmFhJcEehWUZHegMFCjapN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,326659,CkpYov53nSZF7JGmgykzvCWoxm43SHGWaoGavFgcDC4GqUxQ7MAuh,0.005000000,1.025972122,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:57:00,302933,3NLLaYb2mHrdHbeRqxBwmSn9eqC5svjteiV6Gjkb4L9bMphjNLFG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,322637,CkpZkN8K3XC7AyFcD1Hu63pZMTHburGicUMjM1RPxteyaGC9orZRx,0.005000000,1.082710531,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:48:00,301725,3NL1njoE8WAxCKczBAnZrntTmAkYY41XMAtrfZKU1pKFVsGuJbXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,318952,CkpYSPqQvvD8J3iMdoFQRDtN4FHf2m7DfGXtJyVubuNWaq3XHRS6g,0.005000000,0.877511971,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:24:00,300877,3NLnV8iCWUoZ6frx781H3zURwRxQ5pfShetHKq16vcueDLbw2jSE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,315071,CkpZCTMS7A4b6nSBFCBLFAHupWjpBW9NopjUSeFYYM5Zkz71XNwe8,0.005000000,1.247278773,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 23:09:00,299800,3NLfpGSvwSJ4BGJaGEmFqsxCbW46gkdPEFni28M8B6LsuguekY5Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,311187,CkpZpQMdJyWDXGvGWDrQ1rK9dsLG1EZpyvAtSAVY6bPSsyE9ocotT,0.005000000,1.045231239,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 23:09:00,298948,3NKnH3k6evTWzgREbYD1hLeFNcmCgPXpv3j4nYAP5ZEKCKa4CJy6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,307197,CkpYkFm3nYXdbhNmE5qE8ceX9STXAYcr8gDNCbr1jaybkf5iseY2C,0.005000000,1.470107596,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 21:54:00,297731,3NKvFsGvDt8viN5fVq3ZcJK7S5xdkQdJeaKCafNJyPsjchW6Lk4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,303371,CkpYykxcPLhrBsUbK7aqDSStEK5jnFNQ861H7mRamf7Ww8SQUkARv,0.005000000,0.998006913,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 23:18:00,296853,3NLoWLuidmaBorkWx6MZdxkGQWycSXAWDH74GwysTJibqbQ8ckk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmhtMVxRAUwD2XxxMSkadzXZZFw9fwarQRfkKmJa5erMsfJbKeaJ,299385,CkpYuKTHY6fhG4Zv91vhmDLTEguqgnCYTfhqFwwcSyptBF3WJAwg4,0.005000000,1.308289567,MinaExplorer Payout 269 #296701,PAYMENT
