Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 04:21:00,265706,3NKKPVbvZHChLNTkW7JkPLpEjQhQP5MCZtrxUidHrzbQJHPND8MG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,273217,CkpaDytCLAKExCRwsXPmrdgjAPN4HFiagCjckxvR53EQH19k4ey4u,0.001000000,0.471303748,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,262335,CkpYie1N7Bw6Uq6QyKZrQi8Pe3ADaDAyzo7qiyPYTTov3Z7HihmNv,0.001000000,0.543235931,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,251610,Ckpa7ZuptdAkUbcT5PB23w1w4NPFsXp4kECFw7DC2N5pz2szCmkdJ,0.001000000,0.528635872,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 23:30:00,252173,3NLDkcNnDXnvz5GxBVSyAZb9HkGyyKvmaEE6Si2Q6iDRM3UKG53g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,241011,CkpZjoy5yqMawfM2YoVvoMZnJZJhWZrK1GozDVyY3VPDjqy4WnSgF,0.001000000,0.536766945,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:06:00,248289,3NKLBaj1LzS2reNzZZSh6xXcigaWisCTRyXCkAehEvcW7DCQYURk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,230559,CkpZrGAgj13RMX6RZ3oDBr7tJgWrmzZQVzLJ6CvwVjeiK9JU7q4E3,0.001000000,0.453437402,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:15:00,243551,3NLhfeqFjQPpcAMuMr3ghCD1MshStaMfQES2G42Es3bfBQcXWTx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,220391,CkpYZsCPq74v41x7VXd7Efs1CKvg1x1bDTNyyHyyaH8cL9VZgYE5n,0.001000000,0.499686415,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:45:00,239576,3NLF3a2Z4a6zJnpLqZDZShEsyi9sx6MUxVTDy8dREpdM399SAeeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,210536,CkpYZEnubvmH7pruWuyWLgdmFfrmAEJgS4AJgbtfULnWYv7z6uj6L,0.001000000,0.435924394,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:54:00,235053,3NKK9MB6axgiJUk1woknm9j5DJhbrEtyCYC9mpyY17DmfkTWador,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,201074,CkpZ1GAz5okfbXbeL7YyUXgSHyRy9MtS6MKCvVLPLpcnjGY6fHp2S,0.001000000,0.509005540,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:48:00,230432,3NKR5t3MzrowUkwbuquyYiPtieTsSXWG9hZCeu5dTPGKGtPpAnds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,191916,CkpZbxuiWLtCpCgsJsovdFKgbT4GwfRrkQ97qcjQiB91nxMAbLm48,0.001000000,0.464599666,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,182893,CkpZN3N8XhpsyPPLXRKTLqzH34UBXuP4TsJddQZqhBKRd6vUA5rHB,0.001000000,0.451035983,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,174008,CkpYon8U2mVwQgLwZJEzV3G5cEjDfXZstLcBp7nk3BFZp299TdScL,0.001000000,0.417937426,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,165321,CkpYxB3DnAerCgbK2DVNTe1xgEzL65H4UV5AHBrhi4EPCpP15c8wf,0.001000000,0.461072663,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,157001,CkpaLF95YiHvKRn4A4A3dhnFUog5oB4Cj4qcDWanxU6shkFZ61Mrn,0.001000000,0.457148111,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:30:00,208059,3NKgFRXpkawK1F9x7txxTqmbNcWeCugoWseSZjZUokVdvDHwpzt1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,148941,CkpYnva4Emj8b8UPEXd3bLbwb1EKf5csvViQrfuVH58Kb5wPTTE39,0.001000000,0.451698214,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,141192,CkpaHLvLYhnWRqxy31U5QZMeYVafotjvuf1E9suXEQKaFNF8tEPj5,0.001000000,0.423926039,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:06:00,199239,3NL3yPpA2JjuSayhUxkS37P3gRFfkCRnKjJjVE1uq7U3UA2rxetW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,133836,CkpZZJGoAn2dJEknhfnTkQ6xDSybe414sojLaeQbfF9FA8oyYGQbp,0.001000000,0.359270136,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,126639,CkpZ6rAtk94oQxCw3WHU3rZdK4frdqRrtGzsDH6WMgYcgfCJeN2bz,0.001000000,0.399596828,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:03:00,189326,3NLeSv7vVxyMdfkgsn2xz6RUFiVbd7CCndMPczi7MDr6qL4HbQgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,119580,CkpYt9BsqxvWfAfF69brK4SvWiDNDWwjrB9pQEHsWJvvk1oVJYS47,0.001000000,0.434159943,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:09:00,184440,3NKaEAK2pAXXX21tcCfooikkMzRPMLeHX6kvFqufCDDH9xrZ3Kax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,112611,CkpZPUee7yRDeBeaBKpGm6DRiBxfX6YhcGmzAPgiEtigBHAy3NNdR,0.001000000,0.413370693,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:48:00,179755,3NL4y61YZqquX4gfCVb6ybnxjHRJbexMKuLfhiRodXNJ2aaReoDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,105789,CkpZeRgpmD6XYXSMrvn5CWsB6bS6yiZxBQEnMKF3xEdzXfPPtw4uW,0.001000000,0.449617456,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:39:00,175237,3NKf3jsrUNRX27zYcTzhK3TwBxToFXxrqCEnkqmhutJeP7B7RGDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,99079,CkpZWP4CLwxDDkNEfzMJJHFYBDbRFtW9f9FTHgZK8K8iM1M5t7ybZ,0.001000000,0.418080750,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:15:00,170332,3NKQgRhN1eqMEqM5hEUDUSftJSgFbMo9wovq9eXT7mSEoxJ389HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,92495,CkpYxcQHsyiEEYHqwxxgYTKxFqeSYBs4cTkKFUP9uRcCx4rHmXJy6,0.001000000,0.450384996,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:00:00,165546,3NLh9Mu2tcL9Zj3ohjKykMJS1Xm4Umwjrfx6RpGYuAVKx6fpwQJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,85999,CkpYfFCS9oyadJ614Mfb2TJW5E9kq9qd4ygwgq31FT6WeGE6K4Vvm,0.001000000,0.469635471,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:42:00,160277,3NLVnJX4Tni8MsT5aQKnpafPUUHYTGS63PhdcXYjy4LWBjtCCEvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,79599,Ckpa4jbm12bPzGKuDy6fdtQcuS2TcVUxgc3bYWBw3SvymMkiZkoqN,0.001000000,0.425104202,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:06:00,155335,3NKxMWqhdThtVRKS7SFmvwoffMokMiYrDqPrzxZRzvEq8yqKoBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,73347,CkpYQAAsHZhUwDMbmPUcEjs71rcohDgMvq1X9MwvBUezN1rfEohya,0.001000000,0.384898071,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:42:00,150541,3NK4HgvpUezKxVataAjjSxti4qp8rhtitnm18bonhBX4rkkYE47Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,67333,CkpYiAkqhZX8z8oam4M14Ywpqmw7nSFekAPmdabF88di3AxdjtBC3,0.001000000,0.455422955,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:39:00,145548,3NLYykngRRe1AzZLR7Xo1bcLDtQjw6xmJNmoYyauvy5h39L59Rub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,61526,CkpZqJtroTnMhEaMe8gU4qqrf76RA8tQJSiZCT22es7qot5tJvA2R,0.001000000,0.354799603,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:03:00,141041,3NLMYJ9BgeZ2ZifDhYNtNtDwguy1qK1YhYBHyajQpKwBsWBKXA6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,55835,CkpZfhqm2zeSk9atDTx77nP15XxfXGGLPoSMTuizkqD92e9Xt8gkd,0.001000000,0.472654634,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:54:00,136269,3NLFLGyab4E4nE6VpMujq864CKG7pY2UMhfeB9DVWBs8TQpQkU16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,50430,CkpZ8FCq7yTCi5E5uyFCrkoqEMf5mDXMCgCths1NUmDUs8QDTwe4v,0.001100000,0.503107935,payout_from_AURO_Epoch_27,PAYMENT
2022-03-28 15:15:00,122305,3NKUFKYz2Nz4sQzdirYvZ31ttpCHDiMuNDsvTNvqZF3YFsCNtfXx,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYm31u2TPY5fycNYkJyvfGj5m5LcTABm4tLMjdNFPcSLGtHmtCL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-28 15:09:00,122304,3NKy4NBTJ39nk3yNCnhisqFXhxP6v1VrvAK71tVzm74E5fR4Zppi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo3qw6fMHgYtHBwCX8mA9vS54hZjASA811N3p98bUdVLSFperVZV,51845,CkpaAgh985fEqG2cVgHwiLWMc2Wr38zb6cu91jfcewXHHGnwTLUV7,0.020000000,53.354356200,,PAYMENT
