Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,407086,CkpZJiaPfyCc2Gu7huiNt6HJazcAino5zXPVbgveSvRvEsbQarsr2,0.001000000,23.232044612,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:24:00,313355,3NKeQA7mKL66iZ2NYKFHMtBLmcH4mznMPXngCsu48J9zeD8ZXiiG,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,2189,CkpZnTGzkZfoQ3EKyQgnMvHnki8SxndLSBFDfZy2eWVWeMXboWrM1,0.001059170,0.000130260,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:24:00,312427,3NLEu1mRPHNLsrSE87MjT8pzAUrdHtB3ysYf5PFCRu15C9JLH8hW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,394474,CkpYraYLNNvETq65mhG5T5GjuYvog5v7ae28kzei2QMoT4AtWPos5,0.001000000,19.165079767,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:48:00,308161,3NKEGHmmJD7itA4AmZLVwGho13HUdoW3RppcgwemZG2MnUCyqYmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,382662,CkpYsFVxcWiBQgm6uLoe6Sfqdm2KMH6w8WLKqvUuAvvq6TxCgQ36R,0.001000000,19.894296092,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,370498,CkpZ6Yt85QnstJDZsqysfvWsQgeTn3MdDNQDDGAHiyf4JrSmfPmkC,0.001000000,17.623402154,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 10:27:00,299908,3NL7diijjqtFUf86JUDq2NhRMg4UNrhyt3CQD9Pdq2w1LX4UzJ23,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,358266,CkpZn14CYhqhBMSKhQDkfMu94QcL51dLnJhUViPAhFjenH7cFtJp9,0.001000000,17.946663063,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:33:00,295398,3NKjkmiq6QgnCGJidrp78TXUzn2wauYVuJFKiPyw8ghyFUBbTCU7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,346178,CkpZA35pAA3bKciAB8BtH3QSAeAEnvktXR4f8vNoZdQzuYVK5EMpc,0.001000000,19.795091252,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:48:00,290833,3NKZ5GN2qhKBw3CPbLqtGm4ByZcVT2i9UeaJGWmsxT2ta7rmk3zQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,335702,Ckpa1prece2SRYWTgARZc7K6CdSLkfp2mvpGDGNevcN4SUoBCHmo3,0.001000000,18.674497707,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,323943,CkpZYwdWsRXKK4WvMKniKQenfsrNyb9ks51W5dTmgVQcFK2wiWbPe,0.001000000,17.210178109,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:18:00,282275,3NLGKNEgakArvPkbRty2YwaVExvzy5EWzNAJ9Cn2ADR3ZNut97Qt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,312292,CkpZocTrXgYQ6V7hyvLu7SZmVupoXXirfmzZQ6Ugg1ewWZMj23GGu,0.001000000,21.510413518,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 08:54:00,278190,3NLskJZ81DBKomEWReGse3TzjDj3P9CmPWk6T4nCH4JjJxwsXv6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,300785,CkpYgJYM1wdu9VLHiseAVQS52hq3jHeDmHe8qKNjcMo9BWeSoneB3,0.001000000,19.866136702,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:42:00,273622,3NKkQTi24ijthb7M97KBsPmKNeeEKP9Zf6rxrM6F31mDs1N7382E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,289416,CkpZYY3avFfgPmq18UGyXZ1euDzyRmQKwCS8ArwUM3YeoEsqgtGgG,0.001000000,18.486322414,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 17:00:00,269093,3NK6ar6cYU95ZAHDq3vyXjPrcSNWQfbRv8cVappjqVpvtk8BeAwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,278165,CkpYpLt2oaQmytyDt6XofUMwfeAogZrofwVTXD4CpVWGyyaJQ56ok,0.001000000,17.736104540,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:03:00,264971,3NL9s3bAddktTMGdw4RYm8avxk7BM3iAp3cRs8UuwymAM59DsNfX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,267803,CkpZbVdwCb7Gm5bj2N3gSkRH8HCbsdMtnXq4Ct6VcW4AQczhZb42k,0.001000000,17.650471745,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 03:42:00,260423,3NLS4HJfcFateP8Nj6Xy5SJ825tP6JQq9g3LCHuVjvpJ5wgZSqWX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,256985,CkpZpBLFRdq4ScRufWGuidVxbdJ2zbUwGDdYXMs5k1HKpHtKyqPNN,0.001000000,20.344345728,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,246275,CkpZzXAr6g3ojdFzQFQf6ztRrwa9KLmdi25gTzYnEHHH9aeF5KSja,0.001000000,19.797569000,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:06:00,252855,3NLAjk5iowjYbJ7FUchEiZuk4LYeBih6MhDKyvov3zezP28VmtqS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,452,CkpZLhgCC8Lq897AhtVxG8HiNG8FQWGK2Ex4yMx9Xk5grwMeag5jw,0.001015920,0.000979210,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:12:00,251626,3NKq5dq217uMtLAHgu1281VUUTZ664bEu1n6QiNikS8Y3HpBxTjs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,235740,Ckpa1x1LwojBifoQjvjKrTt4usqKPh8h8ycSXDGSPZwHNFVybiRBa,0.001000000,20.102080283,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:42:00,247777,3NLHhRuhuxg9ebXwHBLmgEH9kwuGtXSA81whRUfPgGYwpxdruizo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,225460,CkpZ3LG7EYd8ts8dkaRyuZfbfQLSq5BKhsUWubAUQdnNrZzgLd8Vw,0.001000000,16.981364229,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:57:00,243086,3NL33K9JWKuJCtcGgMhkeJ4qYH8CTnXBQpNk7gA8gtWU1pBNvVEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,215509,CkpZcBY7gTd5GYumRZhteUfF2zbNincpYrGzFZ5qRkfvS6r9GP1uK,0.001000000,18.713403156,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:00:00,238832,3NLghpWzZbjbJ9deZT4imL3RPYjNE78pHPSHs9hho1bgm5iC69wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,205836,CkpYQMBnYfCh1Rk6Vj4FfEZgxAQQmzQS7vsunT77g9mvjmKL1gS4w,0.001000000,16.325496642,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,196547,CkpYT67X2QUTvaizRq7647qfkjgy57GfhQAM9gwm5uUk4ws3W51T8,0.001000000,19.062406622,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,187479,CkpZ8LtNgAVbxv6xzB7jVBKRpBhxfijjLhcewhkaPM5o7SBVvQK6p,0.001000000,17.399393643,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,178521,CkpZkrTiB8Nx313NHubFyzkP9M5yLQ7eYMMxd2FAvAn66BNfMmChG,0.001000000,16.891429576,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:54:00,220902,3NLR46qfJDizKJpJGBmyBxdyVcLwzrMvkEt3g1uGwRA8HAfGDc1Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,169737,CkpYaUEHvPLqURSiLc35uftishAqfGrB36U5MeTkrpYf8BrB7X9WH,0.001000000,15.651884460,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:33:00,216695,3NK6vDgX92RUui9xU8pqT7SMXmGozmtBrUJYpFpz2h2GBtBwCuZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,161256,CkpZqh9xVy9Gfs5ArEViJ1kQiUqs5jpozjUCda6sXRbshXBYvjmPm,0.001000000,17.267330488,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:00:00,212110,3NKWibkbj19FNnXz2UWNUBmYYMeFKLBrKiWpNvLo8z5BFJCaNsTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,153043,CkpZ5fxxeL4CLfazkMkJ9qkCdXt5oGanLraBuhhsnifApN94J1CsY,0.001000000,17.119508469,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 20:12:00,207822,3NKmnz2uW83nEaFvok8jK54wJ6rzetp1zw8JbS25PK4au5bYSCFT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,145196,CkpZugYDipZjRZpt3AMs6DtPC8CSChZaaA1Vg3hFJtjMRRsTfBsEJ,0.001000000,16.913897952,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:21:00,203160,3NKzGwsL8SqfQaK4vTPF855ZENzZnVQkmPTYGey52djeXekQecv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,137660,CkpaEKWrtbVJuL8DAweJ1m8mFMoy1devB8wQEq6Ekg4ECeCaCwaf6,0.001000000,15.984136910,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:54:00,198977,3NLx7CqJV3w5wktLecuxYr4RjK5NPgraMouLJ5BCee3GWs6ezxP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,130365,CkpYYAboMuaJqSH2wiMJ7CvAUMaDeQJKgj5LzSvi9PuJVGd37VKNq,0.001000000,13.649209877,payout_from_AURO_Epoch_40,PAYMENT
2022-10-04 14:03:00,184464,3NKwHJ2SrPwkey3CsLH7gD3sYsrqEbi61F1a1Ju52aLoResRVE5V,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhrpXWoxtwT745tqRer1s8Lq325m3wsM2zqXp7TS98y8BstYbp,0.015500000,0.000000000,,STAKE_DELEGATION
2022-10-04 13:54:00,184463,3NLrTBmzam592DXSiq13kuEAjuBUdw5Rg7QaK2jKhW6YYXcZp2HJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,16194,CkpYsdVNZnUXUjzTD3mikEPozDqooPdkDUxNR9k5XUviwLJm2zVLT,0.050000000,2169.950000000,,PAYMENT
2022-10-04 13:42:00,184460,3NKWqfzXH9sS24974ekjtdNM46iHtDi5jBuRFnAi4orhMpn2eqHc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoQCeUfx2gUK9gLfdJMSwdZbNRXQu4nLZ6qPSw5EafMv4qM9cWJd,16193,CkpYkzvzWTSmsQjcmGf4E3DszAAgoxrg59itK7TNc6XrHCKnYU1j2,0.050000000,1.950000000,,PAYMENT
