Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,464534,CkpZiMXz3FShY82exyZ5C8RvqbJEnfBkzGztuwdoBc5scEnQXp95V,0.005000000,2.277863118,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:45:00,335702,3NKTe51ojq7UkdmpmmUvwpaoVcMbjfoL4TosQyRoGFtj7XSsaPhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,460428,Ckpa3FJmFGbKKS5yDL6HcmFNsGZMTfAjXPy6fzA1K9q5xpiWXYG7z,0.005000000,1.718140247,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,456052,CkpYbv9y9BBRA38v7BJqCQcdeF6W7rsoHFQ8e8CdcSpJyYKjHHP8w,0.005000000,1.899453662,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:57:00,333825,3NKoazt8yhxTzA8uUsvpP5xTy8HbSDUHh6j6Zitd2AUnCNXAaReG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,451999,CkpZP1vhBnEbMmTiE1riDqHwm57N8UsPSVNEAfuGBNFCjDGsigKoq,0.005000000,1.569473898,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:24:00,333052,3NLXNwL3hHm7M5RUmWie4fQQH3JPEzq2v1aD7j946koWvStXvod4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,447567,CkpZREcG2pBJWKzHmKg91c7k2wiiWStEhEywGxdUsbLtDi3Evx8jy,0.005000000,2.354534435,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:51:00,332091,3NLktM8jaPyEYjGcho11oitxQ5uKZYa7qBLuU5p9GuPU6drxfS8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,443462,CkpZ8HfH7GEg6M5pXezgo4zbq5jQ7ew3xR1g99PioorqL43AoCkzm,0.005000000,1.717257139,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,439220,CkpZmgq6Nugx8MsG9UVvi3ARTfM6WCskakzgLJzwzX6yisnq2MkXn,0.005000000,2.082912939,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:30:00,330157,3NLdmhVETQv2he3Gb28vN3qA6KPLYAezr55aQ9j6yboApVBpE4bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,435184,CkpZRbcKyLKKS3AaFMqiTRFo39GqonCcaUuQ1S3Y4vfRNiVVWUh4B,0.005000000,1.782125489,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:36:00,329361,3NKFniFw8BmeozYWwbyGJhpYCvyYdXDyL3DabqFf81BGxKjUbAji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,430864,CkpZoKVqZ5Ps6pVa8XYULuxR7HH4jndsJt9Uavf1yNcAg8mCFFsF7,0.005000000,2.557498110,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:45:00,328402,3NKicub8iX9MgdY2oHcDZ7WptojtjHKcxy5Zj1d2eAgiCsUNLddY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,427528,CkpZTMcxpqF5XMxzCuXJJTecizA4rkfewvF8yanJKAa1evFD64XDP,0.005000000,0.566883035,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-18 06:51:00,322755,3NKp8WJnT1DE7sJRCDAZVsqY3KrLU7nDWeVCVnkH2JeojXQeonE8,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYuXhSTBUpAFjuL5V3zzQtE5AcPm5Qf7Jucjvgjd54QNEZK8Aof,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-18 06:42:00,322752,3NKxdMX5RUBq2ibE4ppArXnWGDiMrAwXfXxmrLXVQCGbxCCoTwxn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpbk4hAHcA1vx42hmAHcEWP9vcMA6voHhe69L36rXN78E94FRorZ,39658,CkpYRSoNPKbyXZHpnvDBC5AMJ85XdCYaTjp73MQuZNip8Ni7yFqHP,0.200000000,1008.100000000,,PAYMENT
