Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 03:18:00,300104,3NL99G8sAnBgNkhR8kP3eyYiiRDojNjEsPmjbsht5mjJy5KbZ3pM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,361516,CkpYVCRhjP9s84QtQFYKRnG9Rk6L6xTeP1K5vjGABkC2U3A4nmnzm,0.001000000,3.161077247,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:06:00,295555,3NKYTDEfvzoxa1LoTcvPwpR8hJ48VvoEyZADH5ZodnjnCPQcXEdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,349382,Ckpa9d7yU28Q821KdwpwsxprgR1ZrfHuRxuC1CzYF6oE487vBNJCT,0.001000000,3.486654466,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 11:21:00,291032,3NLsfnDGLjfhtdDxDbkyJZ6REQezJcgn3DLPB7E4zvZufXWcsjeX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,338865,CkpYjxQUwPt3RZT8QFPds9VkJ7Jt6LE3su2SR4bWP6KHK9i6doAqg,0.001000000,3.289276107,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:30:00,286968,3NKMQK9M2G7i8nydgxvSAobfVKiL7TbLUNwLTgUcaqNhqwdgzXcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,327091,CkpYRuzbduowXEuML8ofuSNkJZdh4v6Guir3z4L9DjpbfdmKMJu7H,0.001000000,3.031354763,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,315398,CkpZ85VoUo4VokBK9UM4U9y8rwnavvnpjjbA9g4hdXsCufpeJuKQP,0.001000000,3.788786736,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:24:00,278578,3NLHJ56GcqguYH7UzyXvRDqTPaGwTGiM1hvk5h3xAJGTbuWHm5ty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,303866,CkpZFCFDU1KmxfDf97JKxzAw1uenovbb4zSYxCptapkY1ebBX9WYm,0.001000000,3.499168224,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 22:33:00,273911,3NLHVHSUzceVJJvTrMgvqiXZuJaVqNbCkswYCnJrE5AtYedtXuZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,292444,CkpYuEMnuC43N4f6kBeqXpm9jH9RpukZDAZn9AWHim6VUMkBPxvPT,0.001000000,3.256131424,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 19:36:00,269404,3NKGTvKwBCDCTtVvgot6jMxK4jwaTeZA5dhbLGxRQHSQoWQK7Sqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,281154,CkpYxVkJkLg9ff4DghnZR3TYmi2UbmhTXYwvnMLNFzStAHzaGNroA,0.001000000,3.123990066,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:18:00,265430,3NKcMULuo3eiu1t6Sp4nWvvUzktxXfZGuQYMwEr9hvowZ8dE4bwx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,270701,CkpZCxoz5LSbK4DU9G3YSkdUJo8SaW7mTKjT1B7ypw8ofAMHmTHeY,0.001000000,3.108906803,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,259850,CkpZjdh2PozDJeVa9gMXcnNZ85RNu1JGg7QyefyjL6yoHXsdg7ZuL,0.001000000,3.583396903,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 21:27:00,256524,3NKnTtFvL6d4bbUydXnT5TeM8damgrbXqZUGiChRJcUj7mHeLPf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,249127,CkpYuWVeNVxsTML1gpZUVQrmeNjesgChUERU8btMWE5Pvi9J9ewzg,0.001000000,3.487110412,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:42:00,251974,3NKvQ4bC8KzgZNfCbYWfQJWpamfSgmJxPwx6VArMDTuy5CCUQVbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,238552,CkpYXed4iMLM6uqAvDRyypB9LLFz6z8NvWCLNYJxhDtWbaHE6RbXA,0.001000000,3.541089919,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 17:45:00,248022,3NLA52GYNfEMyLSu9imXqj5YtsaxCKCK3ijN53ZzpDL8RmLLHcke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,228160,CkpYvTpn6Pk9dCNcyewNg7qhAz4uenjf37kgpLCCZbjfitt38W9kf,0.001000000,2.988523612,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:15:00,243269,3NLeGHrsePKzLbGcycfENcdoFkW4q7EotvSm6QSVX1txU4CyVDYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,218066,CkpYd4B8Ha4Eh1vAnoGi5s271bqCT5xykLdgiJHHW8pjFsdeMnBAi,0.001000000,3.256221130,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 03:18:00,239475,3NLjG7PRfVT1SoFwLrMcdQABNT3dnG63QiaeCeyKb6zni9Q8uM1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,208085,CkpYmMrA6BaMNGQZZqhf9rF52xFtoug8GKVeyFdZotL8YB5KJYgS6,0.001000000,3.263325905,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,197773,CkpYUyr9U4XF9qjFR5dr5TnhrCqUGdNpcQHnRqavWdmWCmh1qxGrR,0.001000000,7.920707443,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,3,CkpaCDR3NrjQkj7nxDRc1xj2cuY41jNNX4RAeYDjs2y1kpr32d6yw,0.010100000,71.000000000,,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,187694,Ckpa8dYHzrHUGcAfz7BefqdJGdiNrukP3Qe9B9DtPHwFZA77mQeJy,0.001000000,14.903278638,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 17:00:00,225669,3NKWqEYdwiC4VxWvcHW8TJEEGWcA6cqeh7Y1gv5vpDofVDxhCJb2,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,2,CkpYzeZy8BG37XEDCsWaN5vioq2jZD8XeXn88YJPLg27yi8AsGTWN,0.010100000,500.000000000,,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,178725,CkpZGCX5GPQDy4Z85TWhGyo2qzbvbq6VuYXRKSDfxjCG5zLe8jB2s,0.001000000,14.467347222,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 18:24:00,224484,3NKyJXaST3CM2TwoMsuuobfSVP1VmUvoQjitiohQcFz3pyfF6hJ5,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,B62qj5cVwYU7wKbJePWfieP7vvH9KXrojM4dF6upZ21QjQ6EFM7n1y1,1,CkpZe6AnRzGrnBf9b44KrRfR1hSbep9iYUk7yWMMrYLhRnWdzuPkf,0.010100000,1000.000000000,,PAYMENT
2023-01-30 18:03:00,220917,3NLbe6P8fYk79bBoCUDPMQYWA4hTn15NKzTVT7wofRRB5JQ5WtX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,169937,Ckpa6Yk2NZPc4Y23pSdWgEArpWy3QAbyuzQ6WqNDi4RwjELf2X2mm,0.001000000,13.404142237,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:42:00,216709,3NKCo2xmp9qFmprpQuTBdrJUrzkMNsZXm1qPexFqKMZmkADxsDLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,161444,Ckpa3MkoeARrAGZ3r6H2C36nA8rbmPYZesMxQWbkp9Ar7oh3BASbz,0.001000000,14.901258917,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:09:00,212123,3NKuqYar4ARB7MQ3DRTWwX6fS6wjKiVV1W674PXrv78FghLDAkoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,153216,CkpYr6qBZ8C8nUssM4tj8CQEmw14s7T4LTy5arvbAUwYNf67wMi1P,0.001000000,14.881790793,payout_from_AURO_Epoch_43,PAYMENT
2022-11-21 16:27:00,199796,3NK8azco1iW3uQ6GJ75ZoBAdNiPe1cBEfdyAqm7fwEkLb8e6rqpD,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFMvv4Ao3wDXedrcdfzgjQETXU2eFKVFGA8UVo7B1xTmdK2psL,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 16:03:00,199794,3NKjKSXctSCrYTUj97kAHUozFNEi86MYsbTzj3azKeqS82rymnx4,B62qqMG4TsutcbAjNJNFisdo7jUM6pJCfnxNqtZ7hDAZKvvaXo1sE48,B62qnMM95zZJsKpzP9w88DVh3JfLXNmb6uAffEdJkMrWd4ewFA5gCko,1,CkpZeMizkLXiJzWZiDGcWrLiM2UZB5DaEC7q44TriiqNJcJk78H4y,0.010100000,1900.000000000,,PAYMENT
