Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-06 21:48:00,328146,3NLeWPbQxB8EKjiLV6iudeWGRmumsyd8yViU1X3BRHC6ch47xSkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,103343,CkpYpqR5hAthwzqG7mXBSSpqnM5Xqri9g3q5LzRToyVTY8NkQVCWA,0.001000000,25.655501490,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,101084,CkpYqChEHS44SaDVKfyPCahdpbrqAwSLS17ea81aQHkqHbzBrzXpd,0.001000000,31.265303722,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-19 14:45:00,323124,3NLUQ3chKeBX3q5mFSus79u6vFGSaTCXjusMM1cMsBdqK9umjweZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,39972,CkpYhNNqoA3YB6L5XhxoXWJ59Y1Paj91jcxDp4q49ccXYxQAQyD5N,0.200000000,65.100000000,,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,98855,CkpaBJArgFajquDSkA8yhz7M49WcfnFaxFv8XmizTxckDZxhH5GDJ,0.001000000,23.459644805,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:51:00,316347,3NKjQdWNLcqSRy92DoqRsp8oouaCyEBTKPZ21SYv7LjCZqCG1SN5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,96583,CkpYXRpiBu2yDCSzuT5hYAy4ACYyzGiw6Nt16wLD4QLa8sq5p5nsJ,0.001000000,28.495863311,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-24 07:18:00,316335,3NLBMHfDStyehmPKeEC5AqCZVbFQWcdGNrmAy8F929UDYZWg2Gb9,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,B62qkaWxDCQpYA85cikac9D2Hvoqwo6mfSgKoP8syRaGMbTvkyriK7p,5,CkpZ16QXeG9M4B8Xr2EffZe6UM8zgHsH2jPAMGxuyfqH9RhJCfQcc,0.010100000,66.000000000,,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,1470,CkpZpNgZ9fy6wMZn6yYjkrf99JX7qRymCB2rH2raLHaFjoJX4Cq1s,0.001090180,0.000159930,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:36:00,312315,3NK4EwwzSobWDVrZYdAjJCbYRsC2U5TQyd4RAjaFvNZ2xKUsapYw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,94354,CkpYk8Pc9ekFYFs7MGcxWuGotei6DH9a8q1B9WEBGx1uXiaoqzAW2,0.001000000,22.727518436,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-15 12:03:00,305612,3NKYrMoaYaYof9oFuV9PYztn76HdZgyWQMxBN7wXi3gdPMiMimWL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,23746,CkpZUGZ5JSj7J4VhXGDViwR7UkfMV6UEG43PYJAXnzr6xzjNbeEry,0.300000000,72.626400000,,PAYMENT
2023-11-09 13:12:00,304033,3NKw32GKu2fmngejVJFKz416ow5MVHkoXMybDuGoodkManpFVAns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,89887,CkpYzWTbaVpfnY1bRFmEG26dKCSwp9ZMpWovqSi2b5aSZJ2KAGYVo,0.001000000,27.184864224,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:21:00,299759,3NKpJvBjCCrKnwfT6UgopTPsTME78uuzueJqUgLPc7GZ2y5imdQu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,87601,CkpYr8EDD9rsrMaW2iyiVnonddNR1egxqPgGA2m8xRjCQxTpPLYVy,0.001000000,22.899290565,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 04:12:00,299616,3NLQCfCf39P8WpTKZpzh3MPtirMX72fzokDDCncn5wWRth7SbEHa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,19705,Ckpa4zQAxJ8cxi2GL8BcdCxQxn6ixDvnk7TYHJZTQMZSheVhdumzp,0.300000000,3900.732622000,,PAYMENT
2023-10-24 15:39:00,299469,3NKbuynjPvNwuQyRiZ9yZu7Ajr6C69g1Az8YMYGrznbVv38u1aKL,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,B62qkaWxDCQpYA85cikac9D2Hvoqwo6mfSgKoP8syRaGMbTvkyriK7p,4,CkpYvhrDxieeeEMcewyvUXVSoA2DJLwXdN1PDTWdLCjT7mxkL92VN,0.200100000,3601.950930014,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,B62qkaWxDCQpYA85cikac9D2Hvoqwo6mfSgKoP8syRaGMbTvkyriK7p,3,CkpZht6MYVaQq74t15Vz553UsU5tX22eG48FgsiEYkdgz89ZuM1CH,0.200100000,99.000000000,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,B62qkaWxDCQpYA85cikac9D2Hvoqwo6mfSgKoP8syRaGMbTvkyriK7p,2,CkpZT21qHg1ov7swSBLNS3dRqRxEAb9feE6otQTfLhW7kwnP8Svqy,0.200100000,99.000000000,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,B62qkaWxDCQpYA85cikac9D2Hvoqwo6mfSgKoP8syRaGMbTvkyriK7p,1,CkpZWU3Jq4iDKKUoimCPeHsqg39hbP9vdBWNjZiS8PJL2m3NgyZEX,0.200500000,99.000000000,,PAYMENT
2023-10-11 09:06:00,295512,3NLWLN7iBS9mMf9Y2hy2rXUhqu9hsErFZwycEQyyAb1bff9q1wAs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,16852,CkpZmhVr9PEvCSgvb9WYZQn3oZo9gSfEbRz8bstWRxnzqsWJNopU5,0.031000000,114.285100000,,PAYMENT
2023-10-10 11:24:00,295259,3NL5wexW881V3hsxdc43QuHWq1Lade162VM6iStT132CC5yvLn1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,85339,CkpZBfobtbDPYYWeF8QFuAzaJjMSfaT6YT236cMaB4N7eN4AD1m4W,0.001000000,24.075978661,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 16:21:00,290826,3NLmivKwVML1iU5FNpoK69rT6Vfe77f5M4ns9qx5RcdEnD7yVw5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,83082,CkpZKzUJoss1G3h3vFGGdSGLDWWbY5bpAwNuwnL2VCKp2aaUKj4jC,0.001000000,30.532428908,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 22:42:00,286503,3NKKAPRAFwKwVGbbSj5NkPGYaWECS46F2NN1SzE8b8qoWV2BJzAb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,80856,CkpYQ57UnmJpzkf1yfRMPERQiY66vZJDMFy3oVQPFyDfZFUtovggz,0.001000000,25.852892318,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-09 13:18:00,286109,3NLhoRirebdg1pMe77zoUATtdZ7PMgcQ52MCYt6rJd9tzvhxbVmp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,12783,CkpYVCxNYqMAmPZcLNkJAAozHxo21SU391Tk7qBsLbu8AcVJ2DqGW,0.025000000,70.073900000,,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,78620,CkpYRFv7Aaa9KAnBSjQKwrP4pFAztqYQkhjXjwqw4c5TZCRBWja98,0.001000000,28.219089812,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-15 09:09:00,278743,3NKdfC5crWJJSZKGZaCvWbYdP8ukcqfmuyMsnLvpjS369S2DqKwU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,9897,CkpZRW6VtVhswkTPSPHuyP2cdGeeXGn5AAUt3y4LrK5xJf2Nm8s4d,0.050000000,65.900000000,,PAYMENT
2023-08-12 01:27:00,277826,3NLHAEZk1okx4A98NgYsybiF1ToCkwMsux6C8Q6qNC66dRWcckpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,76503,CkpaFkwxivRAymUqD6om3FEhmn47FPUZdLzXYd7auaYkqk6WY3muA,0.001000000,20.571271188,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 05:27:00,273440,3NL5FespAzSnz2Qqc18o8s73fBuQqQPjPE8zT4ZzVvaZeuooL368,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,74330,CkpaHkBCsLXRu4DkAiXoEoAhDwFcmpLXPxs4je1gCRE16yLiiRFGZ,0.001000000,21.860190184,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-22 15:36:00,271739,3NLXw9chPA9U9AUPw8m6WHpFzFVz1jQZR4GHsz2x7yWvjAC9fLRr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,8017,CkpZvFs37ZaDVoPbkcbBocyAXM9ThiSp74DxKdV1gX3ArVsMKdE7D,0.023000000,314.178624100,,PAYMENT
2023-07-14 07:21:00,269267,3NLBGMm1SWLHHqqnqKHS1jge1W2Kv5HCwx3m3fvq7gtkZGPBJtim,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,7166,CkpYtaHXs5i5tPJdRGHbEH7uvBBJEQTDPpLVvbE6BPtqxDePJ3TD7,0.050000000,344.139602600,,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,72249,CkpYf6CEe1YGALpFTMoMtXzm4tQz7zuygUT9TnYaPKCtBG4Cdp7mJ,0.001000000,16.637060343,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-06 19:09:00,267050,3NKM9hFNjZod1HH6Fi1CsUmtFrksH7erUfLpGsu1QdPxD7n7Uap5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,5856,CkpZSTyjZjjcMGxTT9KXJLQZMEEALNZ3SvRZVquiJhn2akEAiUXR3,0.050000000,82.706859100,,PAYMENT
2023-07-02 08:45:00,265764,3NKDP5NVXkBkZK93tGeTVk5mqQxTx6exfa9yx9LaeXh5H2x1owWf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,5810,CkpaE8rp3y5k68CwYHbKFDTMVkFtXqJmgq6yZ5w2GCj5UyDtentHA,0.003356521,140.430000000,,PAYMENT
2023-07-02 08:45:00,265764,3NKDP5NVXkBkZK93tGeTVk5mqQxTx6exfa9yx9LaeXh5H2x1owWf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,5445,CkpZzGNqVZh2W8nzSfuKrdFU5xSfD2XQb14vMTjFBxWDGMXAp1xbK,0.007500000,78.945031800,,PAYMENT
2023-06-26 05:21:00,263989,3NL2QfAw8X2nJVRAPZQxtsjh32aQMHGfLFLGA5VV6n3jTuk8AxAo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,4825,CkpYVULjTauntZA14fVMFaJLwuyHpDtKPnMYZJH14BE89MP4mNEaY,0.020000000,260.778136300,,PAYMENT
2023-06-17 07:24:00,261311,3NKh2TVxgoiTu6F7LQL1SywKGjGHPF3sMzoFEhwVp5F5r6sUAfyz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,5714,CkpZHTx3a9efuJjgxFRtmFxXc5A6567fEZ6hHA2gjpH7kPtjdH6it,0.009392307,169.820000000,,PAYMENT
2023-06-16 11:42:00,261073,3NLjHT45nyDEmZkYCfMWTGjWSHz1b8SJk8GjBRK8qixpg8XCtnZE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,5706,CkpZFHcFpkdyq2GBhHB7erSgG4T6HSXFcpgWRsZm4mspZ4u6nE7Zf,0.007214814,145.030000000,,PAYMENT
2023-06-11 17:45:00,259694,3NKgHYiaXMCc7rT97TaJeS8hkf3dzAZBjHJsZ2jXhC1KuLka8sy4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,2797,Ckpa94hYo62By1HREzMWrjrxdLDQ9ZvgpHagmLHgcKECcRwermkKs,0.050000000,1105.704806500,,PAYMENT
2023-06-08 19:45:00,258816,3NLReC8dsc6kMabBdwnqfHkpToSbCCrSLhoLLjpPGfVyZTPRU6tc,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa4Yu4JPNH5B3zJ79Z9mygmS8EjHVrNcmzfQrm8KsRwTs38Njim,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-08 19:39:00,258814,3NLauccefN3RFmLRvotZrBvcxv8ixG8XrcreRHtX1sxEYPHCtcQs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovAMvpJLXVj9pqigiEcKt4C5ZrZKaws2mYHy49KQyhWHv2RMmXR,1737,Ckpa89Lf8HFZucKHPPtAV2ezxkSnJWR8neVuAhnoGX5tUY2SGRdEY,0.010100000,841.020858200,,PAYMENT
