Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,32092,CkpYs817GoUncNA5mv4kcbUvgyxsiCEv3Lp4M27jhhd6akMpkfwWb,0.003000000,95.309755250,WeStake.Club payout #47,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,31051,CkpZnun1j1RhuAVy6yjjqk1Uxz3c8EVZNjj4pfMkVeMsmQrJ3YT8d,0.003000000,100.264692780,WeStake.Club payout #46,PAYMENT
2023-01-31 22:21:00,221282,3NLPSoTiZ5CFYdPr9XyQBTBH5UGHNEi23G5bDhAa7KijFJh5hPuH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,29999,CkpZjXD8a9RF2ZhnsPYh77XMw8QUhS2eKVSwtmeFgg1rteQdvRdPE,0.003000000,92.233321780,WeStake.Club payout #45,PAYMENT
2023-01-17 10:33:00,216962,3NLJxffLcQy1JRhcmyXuMswgPgv6CS3JWwbBpticF3vKbreaHrX8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,29003,CkpZKLy4N9XHxRheGG3NhDoNJprR5ira4GDSPz8rPorpiqszmWyVQ,0.003000000,107.121235840,WeStake.Club payout #44,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,27913,CkpZ4xAEvkAGxvfDLFao2JieuaPS9gj2P94Saz1jd32QHbASNZGt5,0.003000000,130.934698880,WeStake.Club payout #43,PAYMENT
2022-12-17 17:42:00,207790,3NKBMhSwZBV6wpNDZFbf9VdUcWt6wF4vNvpAqZeYVtMCAdrAPuoH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,26906,CkpaHgo4ye8fqs7Eee56FVt4p8cLSdBtBMDeq9oP4ED4kasrZKcEF,0.003000000,123.876906620,WeStake.Club payout #42,PAYMENT
2022-12-02 05:54:00,203118,3NKjgKhwymBAxFkgsMwzGX9HSpbdxnq6CUcxYXYhRiQ7gqSz1JbN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,25865,CkpZTQ8Xo6zHQHE95Xmw3VjfEo17AS1rApJxawsNQMGa4mdYMipbv,0.003000000,135.737323790,WeStake.Club payout #41,PAYMENT
2022-11-18 14:36:00,198816,3NKnkbgacFAojTc85fgXNNAdADN2vLqE2QxDsfkFGLNKxXuTD3ZV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,24922,CkpZt9GoddBpy3AyEUWJb3fXvoessNpEWGs93sJZ56VNpEvejjGK7,0.003000000,103.103946260,WeStake.Club payout #40,PAYMENT
2022-11-02 17:51:00,193865,3NLLNEqp3dHRfMx7YocWX2P7zoWcXivFRaZHNvTFyyKEoxGzVkMJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,23858,CkpYx2TH8ythV79FwSgu4EVwKHA6pGf66Hou4tyNNgyvScT4LLRfw,0.003000000,157.856844020,WeStake.Club payout #39,PAYMENT
2022-10-19 21:03:00,189423,3NLxWGirhguwroZcFtnWW3FRb7VgFHndVWqUXibceQHyfwYHRi8g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,22904,CkpaHvD6FTayYijVp2Mv8djKvfnLZjj593MxKRt7Weh9tTwRjynEY,0.003000000,103.889993860,WeStake.Club payout #38,PAYMENT
2022-10-04 07:00:00,184366,3NLihV7vEx4ZWvXsf6SApwPUs5iGmr4gAbMTAQtvxvHwcWN1aaBA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,21924,CkpYWLUUXEAEs9RdatSXYaiiwdjnDUpGz4NF7i3QeJznzE3h6ZyQ8,0.003000000,118.913267420,WeStake.Club payout #37,PAYMENT
2022-09-19 10:00:00,179521,3NKeKZz1b9m67fjtJ5SgMtWdDWU8vx7QKBgefCp7cLE5KStVqnPu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,20950,CkpZLicmf8CUnBC3fyPjghPJEiq9FzpueEpMBvD8RGoMTKWtAHakX,0.003000000,121.715187970,WeStake.Club payout #36,PAYMENT
2022-09-04 12:33:00,174700,3NK6VGvgeftzuMsQHkYpSaEYVjUo7uEHhiyRtXRdFmG1eFqn1keH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,19985,CkpZwdxHRcnqt9pAZgtCctHcmTqTq8m212V6gjogPrfxJbUpMqpJL,0.003000000,127.044116090,WeStake.Club payout #35,PAYMENT
2022-08-20 13:00:00,169885,3NLXrVg67svCLrivx8Lsmqu2YhbGjWXQrzoJM2hEEXisHqVCTCXH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,19019,CkpZ7pbZLsXsPMUSveS3F5WW5NWeVFyAkxeRNQxJjFaMQXB1YffW5,0.003000000,122.871395890,WeStake.Club payout #34,PAYMENT
2022-08-05 14:57:00,165024,3NKwS8dL6cgismyPJmUiQwFmCCv8hp1nKbBwiqBBnnCrUk2QYejX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,18086,CkpaDMaPrkR4xkCY9RxzjN62ttezfyo2izr6TMXuNxtHvaKLBMyPP,0.003000000,110.631407770,WeStake.Club payout #33,PAYMENT
2022-07-21 14:42:00,160086,3NLyPeVH499TzHswtZh2v8ydhk1RA3BBrLfZaAwDC97HPWGBy8Fo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,17188,CkpZstoyzz46LhHDVsjaEdsZ3tgZfjZHGtGBWVZF8W3XJ2YhmFQrp,0.003000000,110.971951140,WeStake.Club payout #32,PAYMENT
2022-07-07 02:24:00,155311,3NLmjYJePREgevFMfT4VhcU1d3m5YaQsVoUDFwDzdW4RSAbGNjCd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,16272,Ckpa8wwC1PVGQZ3FdD3SsCz9rBT9992PY47zYVyodC8v44nRRByGH,0.003000000,131.607746030,WeStake.Club payout #31,PAYMENT
2022-06-21 23:51:00,150336,3NLNCLAxBgimA2ivDPDV9SESAmbTiKMNyQqcMJeaZz9PwmVXXBav,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,15349,CkpZ4FMZm1xHKHRWkxHuqw21UTmzCQeWrotgXjhFhbaDsAvq359yf,0.003000000,156.565771810,WeStake.Club payout #30,PAYMENT
2022-06-10 21:42:00,146685,3NL6KDxRXUtZw5CeCscoBfz2iNq1hqzMrivQWKu7VZi5zjpFeXBj,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,2,CkpZrLvBSJCd1ppHVoyz9VwqFhybMDLxdvQHQQBFpwYm5uZKGLMUF,0.001040830,0.000684980,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:15:00,145608,3NKxd19Sw7Yj1ELV644T1XDp46UM86hmnypyz3xcQoeGwnaXB3U7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,14437,CkpZPEBpfjcDnynRQeitkpQUT6ta7HNJWqStKk228uUSjXdSc9iX5,0.003000000,110.378100580,WeStake.Club payout #29,PAYMENT
2022-05-30 15:03:00,142998,3NKAbP8Zy7ACJJRssZQX4qM8V8noRZvn6gCzYsdNNJNhy3RVijYb,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,12,CkpZU7DcdDdtupbUKZvDfZLbPjQcjP3KK4oTUZNtH9LsLuHmYfytg,0.001064400,0.000119580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:48:00,141010,3NKtmWUpR6PB6buRLRH1GqDX8Xx2BgonhZ7ssjGeXGunEyLhsDHn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,13597,Ckpa3BcrnuifcZ4tWt5QRxsuPeL3SddrAwAJypFKe6M9TCnqjwzXg,0.003000000,87.670586710,WeStake.Club payout #28,PAYMENT
2022-05-23 03:21:00,140581,3NKcboExySqKLckRLx5LH86CiJfPSisWhb6gfV5ahKPKWtqefWmq,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,22,CkpZzG6qywcWe23m3ZZt2CgWwJUgKdybBzezb8WHNr8hH74HhuNt3,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:09:00,135763,3NKKtLTUTuvexE6HZcjxn9DDFvFiWfbbe68BEJ7q1uTNjrq8ad6Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpTTFHFv2n51CqqmkxfuQE2ajJeEh8PQmm13BGtFiNmVErGW79zC,12770,CkpZ56ErHjtbkmjBDJ7BNT3AhwqzrUb7D3n9bsmuBYNz5A7mXJPds,0.003000000,87.271540070,WeStake.Club payout #27,PAYMENT
