Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,48714,CkpYmfjH2mNc9mSBSd1JkiV2zhzW7bMxdhykkk63TZryEcE2hvWxx,0.003000000,1.203453740,WeStake.Club payout #61,PAYMENT
2023-09-11 18:48:00,286703,3NLEA5vFAcFtG8cwL4owyjLaYpooyTGuhqSoPizymxfKfPskA1pn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,47510,CkpaKPjPsEyV4GKXyqQK6a7s3gdWhbbQ3ibFEZTcWLHBs2Dtpz3YU,0.003000000,1.525358010,WeStake.Club payout #60,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,45217,CkpZYUcUKui1V1Su6Erg593ccbPaPPxjPkP7t3qYVr6CjrHnzA4Xi,0.003000000,1.601060060,WeStake.Club payout #58,PAYMENT
2023-07-14 19:18:00,269399,3NKKYPsbwmJNizaiapUMRjN5xim8ipAtXLb2VuyS42Dch7PDnJYh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,42906,CkpYv6k7Trno7xhdTgzSq34pLE9VMwo8JMAXCStmqgPsa1gxnGLzd,0.003000000,1.384366590,WeStake.Club payout #56,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,38517,CkpZseHVySbaZkFWPomxLkmaBUDzh1C7kfFvwiNvLdvGKWZo3DHGS,0.003000000,1.383436430,WeStake.Club payout #52,PAYMENT
2023-04-15 13:30:00,243066,3NLPnJ8zcYHA7j635fmBNDQ6tub7m1Qtep3PtWk81Qntw3tTKxEr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,36275,CkpaBQj5KfpC1z972v1hF2HP8rmFJiJpyELRZfywPhnyjqKEziuLU,0.003000000,1.389468090,WeStake.Club payout #50,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,34079,CkpZXxrvd8oJ4yf3xRSAycbeZsfeCANxLSkKPUdywZz4F3UtJY8Bc,0.003000000,1.424773190,WeStake.Club payout #48,PAYMENT
2023-02-16 00:21:00,225739,3NLeLhgpyuxRZmonzn5NhwSbQ9aANgKXMdgfVtSuzGpq2BrYB7PS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,31955,CkpYQ8Cyy8GrAVhEeLUxUjrfFz4oukUTxfgJ7FDareYjNUK5igMxe,0.003000000,1.165252200,WeStake.Club payout #46,PAYMENT
2023-01-17 22:24:00,217096,3NKUTPF9fK98ZPU4DpiMwxkU1WYJmvK3MdW29LFtR88xqYNJ8vQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,29883,CkpZbhud38LmppkVrVCX7wp4bVQ41LoSAf2q6DmeZxSYo18s3XcYy,0.003000000,1.442409370,WeStake.Club payout #44,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,27775,CkpZbrmf51TTwvUz4HZKHt8va6nUs3sqWurdNsr9BXJoH2HrydLbh,0.003000000,1.571616520,WeStake.Club payout #42,PAYMENT
2022-11-19 00:12:00,198944,3NLbR8K68WMisSf2Hnir6iWBWL3QJQbSvcyYx2TpVhUxgqdRB81S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,25741,CkpaGvN6nsTS1fMwAdMrYeoJbqy5MPNDEP9L3zPpJrUMvBQmsteuT,0.003000000,1.604514790,WeStake.Club payout #40,PAYMENT
2022-09-20 18:18:00,179950,3NKNZBqYdgGFSsBTFpBaqJbi5a1gy7tiiKcdHqBhhF7jqtvBDMVa,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYvvJb1JqoCdD186zNPY8nmf5cw3EgWjnHAj7ASz7Riq6DPASyG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-20 18:03:00,179948,3NKcjoySDKrk3hvcJhTJJ5fsYBXcpu8N8JcMrmo6TC4ZouJdEhYC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnYPZY27hqNMv8Wmew2uPWFr8Jf7KjVdAffohhraGVfKvHdzizjr,16029,CkpZXHfqKVuMBYfuzazySW9A8mRH3dZiBUiV1ckZycmWYEgCChzik,0.050000000,99.950000000,,PAYMENT
