Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-13 22:54:00,260364,3NLckw9Rkx79whs7CkVYKaqZn2ZJz21pimRDy7kG6SZKVEaweXog,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,40087,CkpZrDerzztZLbc1Fb4ogJmwh66LAuwqYVXFhALgKmA2iakzuvNsC,0.003000000,11.416223720,WeStake.Club payout #54,PAYMENT
2023-05-29 22:21:00,255995,3NKH51Sd2S2GDTDmPzXnF5JqHFRvwpnoZpWWiCskuuj4UFHuPHwS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,38979,CkpZpAnAQic7TdJbkRUZGhYMi4EZtFmP4QfqKQn5jybiJJWLjDoMJ,0.003000000,13.883311360,WeStake.Club payout #53,PAYMENT
2023-05-19 12:51:00,252864,3NKtViu6bFNhDDW8DC6NWfV68rPb34ceHbqm9huL94toNNJ93iP2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,676,Ckpa8FbrribHWcfqBbBBXbtQHMtCqC1mwBYrxA7QCsDiJ1WEfcPGU,0.001066720,0.000169600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 20:09:00,251860,3NLFSchzmMRLnQpuEFad1LAQFwBPGtBhMEEL8GNvHm8iPSPRmReS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,37850,CkpaFFXRKkuQKL9Yx726FHBpsjKC2pEhcZbkYnwzrLb4QywjyPndB,0.003000000,15.058445340,WeStake.Club payout #52,PAYMENT
2023-04-30 12:39:00,247430,3NKdCGWxt5xx9Mxk7dSAoJWirXierPz9PpyWXiyrA7g29pExT1FF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,36723,CkpZAoZMgwVcaDCo815ScF1CaDWskE8EQautMiJFryakBDBKbmnVB,0.003000000,13.951630440,WeStake.Club payout #51,PAYMENT
2023-04-15 11:24:00,243047,3NLnXqTCN8f7gFF3nzACtf8kuGv2vVXywHG1RayrtTr95qoFY4vt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,35627,CkpZ1QquDyJYbzhjYgbeCTUxAHLBiUkgEkUXn6bhLkdqo8JrQ4SEL,0.003000000,13.818376900,WeStake.Club payout #50,PAYMENT
2023-03-31 17:57:00,238783,3NKTu1GkDJPDwg4uma4bpjJnXZQZfLLjvFqEe7i2VNQHcpHo2jJa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,34529,CkpYVcL4DNir7tSdkwNaTywxQbxtmtJE5myhNNENYAthmdas5SGaz,0.003000000,15.288409680,WeStake.Club payout #49,PAYMENT
2023-03-16 21:30:00,234414,3NLApv9tfwxyKrTT7CjnWdWRCouwZrPFdj6zBZM5pAxWUnHsbkBR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,33439,CkpZiz78ghYiML1J53UkxqVEsySSTT7hFqyNLUk7pe4LSaCZLYL5d,0.003000000,17.754399530,WeStake.Club payout #48,PAYMENT
2023-03-01 20:57:00,229946,3NKbDncyQ931xiMxpj8YajBsdC1KreaxSfdpMCk326sRSHEyAFM9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,32375,CkpZGWLPYZd8DziFnRrVqsz2U8Hu582YuaJdkzLm4Bb6uA2kdyCEy,0.003000000,12.105082760,WeStake.Club payout #47,PAYMENT
2023-02-15 17:45:00,225678,3NKDZN3t7HEEHFHtjTmF29WKkSusHfBCcKQ2f96K4JkRCupdBXvV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,31340,CkpZvRRV4j4brd6KgjXv7ive6k7JcvMZKiFg7Q6PFw8svebWvKMTU,0.003000000,12.776421640,WeStake.Club payout #46,PAYMENT
2023-02-01 00:42:00,221309,3NLtyLP7i3TUK5ALt75qDvy9sEP2GHaxh4RuBWufQom29DgNvVZt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,30281,CkpYXKKMT8VfA8BUCeNJoocH6jKsT5UaKKsHWxsEL3ELFv1jvaRLn,0.003000000,11.800199460,WeStake.Club payout #45,PAYMENT
2023-01-17 17:00:00,217024,3NLyE9T39SDK1WFxgm3RKkbGGwDNSVkMv42xmZTqovbuPZXrYsmn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,29462,CkpYc3S1NjTFduobL8Gcnbu4eN9by3vega4p7EecKui93fCR7WNfB,0.003000000,6.552510320,WeStake.Club payout #44,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,28363,CkpZtRUuLJcGEFzwhqAZwU451Rv6L5q6NV7igTFRWr4AbCxa6GDAL,0.003000000,8.075705610,WeStake.Club payout #43,PAYMENT
2022-12-16 17:12:00,207491,3NK4m939ubrRffgJn5NnAykB8sZsLVnVR1apemrBiXHXrnJX2oYP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,1208,CkpZCnCHte13i3fUZMnwRZH518mfgmeJuH11hQtp2BxDmroNRd4Ys,0.020000000,1126.583805288,,PAYMENT
2022-11-27 11:12:00,201636,3NKvzWtT8E7mvzvkRUGKiw7Pj5FSgZF6PYKWbiqigbRXBgkUNnAQ,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZEMAqEPLfT6WP2NJBq6gJwdt7wPL2MrXTVTxLLNBLGN9is44AK,0.006130000,0.000000000,,STAKE_DELEGATION
2022-11-27 10:27:00,201628,3NK4mifH3ZwfXbZbmsqp7tBFsu5oLjZVVG9GmSELJZ24F4ZTNRoC,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,346,CkpYWQYh9Nn8ARFmEoPhtXvTDyYAyFscNeAi8BsbTYhDdPv54uBaP,0.020000000,1000.000000000,,PAYMENT
2022-11-16 10:06:00,198142,3NLhfcJQAFfzXvZTSpaWbt43bVdf9j6e9yjDJMXqvJhN1JBMdjMr,B62qoPKvCP9Bc8gQVUZsXAzw22NAmfzbU6sDuEkoFXFDQ5m3p2rhJLj,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,0,CkpYuHCmtWm6QiRQAS1BbXhh9XJ2CFktXMLtNiUU9humSbEJirrjf,0.010100000,3.989900000,,PAYMENT
2022-11-16 09:48:00,198140,3NKi28pBdiKZNsF2c3w91d71gGwy4qm3L9xdjJeFBCAGT9N8nVDa,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,B62qoPKvCP9Bc8gQVUZsXAzw22NAmfzbU6sDuEkoFXFDQ5m3p2rhJLj,0,Ckpa7zb6qkCPj3B9BqftTAcpXs6jHFysZEJ6YpJpUdHLACtUXP5GB,0.010100000,5.000000000,,PAYMENT
2022-11-15 01:09:00,197717,3NKew3sHzR2tCUTcpi5AEzpprK4i6tp44eQaXcXoB4DMvPNXYexB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjyMJjpHkhBLQ53APo5QLgiKop9BRzQVaXLWNgZPtmPoHUsKBPck,67792,CkpZf6uWZhkqShc4bzRhBY8W54HvzEfd7S9BsgZms89mGrpi7pTug,0.020000000,20.000000000,,PAYMENT
