Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 05:33:00,301839,3NK6GABcwnLgz9TXDpiZqCV3Ynk9AWZ4eDEHoFAp28kKcADFcjkq,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZg48YcPXmSh8nmhDe3V2hWNJvdBdFR7cMJwGQPXxrRu5NVndc5,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-01 16:48:00,301703,3NKt6r3ZbZehUqK8hZdyJWwok3y932v1RNNc7tt2aY2RVEvHTCMg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,317903,CkpaAjiY5UVU19ceej9XA93jJ1WxMH1vmZehaoGUqnEVcGMkugUQu,0.005000000,4.133696972,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 18:03:00,300820,3NKwH6zSZoARehDgRccBnWk9CAJu7UHtFA34fSyzx315zuy6CHne,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,314022,Ckpa4tWyTe22Jd2Z3ZMJjKR3rfysyVXyTtv4TvzfYZfo1RUziRG5h,0.005000000,5.875557967,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:00:00,299768,3NKekXi1hoY64ME1Rn646FcrHDRqxGN3jp9y59X8CKFNeEio9T7o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,310113,CkpZ1PvU47XZ2SabQ28YzNiKuUBsMTuWpVFCpiE2c9DABkEkvJ2b6,0.005000000,4.923772367,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 19:18:00,298896,3NKZjo5mbxuHjV1A1fxXnFaYh7QpYWC42xn54xvUPR3qUuohRcRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,306135,CkpZqqVAhVNTRkxxHvtQajSMdQvkZ2DmmMjdfTgUo5VQdjKyoFyGN,0.005000000,6.925238022,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:12:00,297699,3NLfTMzBmuR3XFTgLEGY8irznrgk45u1JYVeBitMpMcpZfKJdrQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,302309,CkpZvkrQXwMF6qxKU899jytuQbxvsAfxXzXuyRsDBBU73XAfgaAYQ,0.005000000,4.701312684,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 19:54:00,296811,3NKySARcjNXVqoU3uExDkv5bRrKrvoipnqSqJHhqkpqc1ndpkBKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,298323,CkpYXCb31nGfePYsf9XoxqUhtM5mVuNG4o7wftfqaX1rbL7meSWC4,0.005000000,6.162961622,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 20:54:00,295630,3NL3AcCJuvTDcXpfnMCsrjhCHNmUNtjVLd3iG768e2wkPZf2HLD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,294579,CkpYy55Zm9e3gE4JUaLX2yLigyVgaNgsCFuz74UL5iZfb6SCfgXJn,0.005000000,4.474560271,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 19:57:00,294743,3NL8wjGPhPsga4YrReiy8tRHCEwb3KP6MgiZUGnMXaXxwgwahQVw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,290585,CkpYZSuz4dwj4o3TydjAzW6M6YMx6EU28ReoCM2sNPcN6gLtzYaZG,0.005000000,6.889526400,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:24:00,293509,3NKJQNvDTAuRwkWTrJ6FvksqYJEBT2jsTuGqMTWs5sBdnxPoG15g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,286804,CkpYqyuRm6J6An9VQYpLhHeYwtmeQFwHdpn2rjvti29yxM4evTYUs,0.005000000,4.890825456,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 19:48:00,292612,3NLckS3UWdtSdHW6uJtqEiJBX9myzzpGfAjtyXCgKqJaJ9EB2VX2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,282862,CkpYbhbK7brzmmWWeZfrWUPqgi7EHMz9AQ9k34ZyyiZkPDRmXL1k6,0.005000000,5.557965696,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 20:42:00,291395,3NL78BzVj9ucrngFFtoPirWnjQ1cBsTNwPW7Vixx9YzCw2S57f2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,279200,CkpZpJ9uBRQFHNyF31mqpy1svv5SNY5LbHZny1RQcxU6e5SNZn6ay,0.005000000,4.130380599,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 20:18:00,290592,3NKqfHtKHbpZ8QpECS8eQBE6Bu5ygbCrdbjAtpPFEcAJkfxGKeHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,275239,CkpZdBQriTmEx9AUDoo9xEEn4GKMid2wkfeYcjkLX9bTSYGQ3q69y,0.005000000,5.207897322,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 18:36:00,289360,3NKfyErjA4DrtaWPuoGTHUZ1HC2ZmNuKankm67KkvseC5RKdG7bJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,271549,CkpZwypKQwrVwLecvQPtnUmo8yaPtFYTSMFAZnFt9Kih2bMhTUN9X,0.005000000,4.345913752,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 19:33:00,288479,3NK93v32cnXuiGs73eXEfBopB83h5a7omUCFTQcTbuaAtXz5xPRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,267587,CkpYskEYbutExwHPer1dFt86NTTYnq5XnPe7vfp841nGUWrWtjqqR,0.005000000,6.103014219,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 19:42:00,287283,3NLsvGnpMRjtKvJYDXX2H5ovEBUwLwoiiuaYXXNHcmDMzuXLihSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,263824,CkpZwP1BkRRjAJY4CsoJV3wbiWTVeMx2bd2FidMoVtZTRYJzjiWDn,0.005000000,5.177350717,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 20:27:00,286481,3NLx2QoRxEv59wXa9jbzwZbXnFNVRioEkuV67WYZJxdoYdRB7NcM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,259880,CkpZHj3W8TLZgMk4CCNa34MwtYrtrn6GcEQ1CxucdKFL1kH2mqh1J,0.005000000,5.439552837,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 19:21:00,285276,3NKEC3uHUHc1ToEt6tVFVf9Wp6CKQ63yN4fw3vqoHVpj4wJMCUAC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,256165,CkpZaLnzqxaFPfbRunbLbxpDMops8tSrurHRXqvxJY8yqd1RYCAoP,0.005000000,4.986317361,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 21:36:00,284406,3NLikae3Cm6rK3HnUF8diq57kP7Wt3YYXGGoz5tXBErFviuykUJZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,252195,CkpZWCP6JvsYJ4HB8twfDt1z5ffETCu7bfBkeuTiCnqvpdU3qJtwM,0.005000000,6.206449374,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 21:51:00,283283,3NLQp12FcbYHBPsHds8VphNyYn5EuZsuT7PbDytpwAKBpwQModHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,248614,CkpZYz3Nnv1Uds9it4QLekoUAjybRs3okFQXcpSwFV9GtSbRBX7XN,0.005000000,3.940166335,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 22:03:00,282458,3NLHNGoVKVJ9kzJ6F5ptUYXWyKiFgazY8bU7erNbYsztHMSwHxDG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,244674,CkpZguAbeSKfjMp7Z6vNgMJXxgqrsSpL91pjgNipdd6ZMCEYg5v9h,0.005000000,4.836065259,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 20:03:00,281237,3NKJPXRUycwoWm9cSSrKwGocHGqFpMLDvpkTgVSgQeMUNsSYZsi9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,240938,CkpZkVu24qcBKoEq6BBp3gXsRQ2L2GSgy9kexwirBi4oyk6jPWrw7,0.005000000,4.728494748,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 20:00:00,280322,3NLJzSwqc7tUWdXJfvnqdv8nbroDGQYjaNDXUzu82NbqMNHQnaz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,237036,CkpYU6jwAZQdpu4QVSprdnAp1pMaGdSBjvLtvzngV9gjumQAgcEgc,0.005000000,5.656527188,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 22:00:00,279191,3NLKYSZ8JnvnsyNYc4KoZC8nJKY2dG12VWD2nGPF75XMQVytHV2f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,233375,CkpYheU7dHwbtxR5WY37xdr7KuMseCwsxxBA93eeVNPdMDsgWUdhC,0.005000000,4.356507345,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 22:15:00,278354,3NKnTisraWdn3RyQiWuDrySzJVg8wXTvAx8jqcRRWn1mmJf1C3q3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,229393,CkpYT7Q8Zy7R2LVX6277NCNGMRqLohS87cZ7zsgaC2EDq7mbHypRA,0.005000000,6.201768485,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 19:51:00,277126,3NKdeWnBkRSKeXwpsNmvuZxWdiXfKhqcCL5aWYvdNBb6V92Qab3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,225666,Ckpa2XPZKrYR1b3Mi14nZ7V2kGpRQz36C2GoZdevu2ZBfbfjvPaJX,0.005000000,4.616056781,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 20:06:00,276239,3NLqiC94PV9QCAULtBRB4hXjAKhWcjSVrvjjZjP3EvPHNmMqqABW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,221829,Ckpa5MwLfWWJBxbRVJ6jpS9xHnFnF1N9gMD24xn2sWSEaXtDdrRCk,0.005000000,6.119726756,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 21:48:00,275053,3NL159F91i7phiuTnH6fs5JETZgDGx8gdhuvxdarjDReWLfGHPDB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,218217,CkpaCkewYzy8hDLRw7A3igKto5LGu22okcB6xRaXPPMsTxEbUxrV1,0.005000000,4.161612706,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-30 22:45:00,274197,3NLQ67fqVSmaL21ygN8ewhKPmGuFnYEAftkXvBw8rEhPrYYWgvkU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,214319,CkpYiMH6AVVz4RjUs7ESxwSjhnVwzXuVVgZqN8XodiLhGsCh3Tmk4,0.005000000,6.746425766,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 20:48:00,273039,3NKrM8ncm7Gb4Gq1PFCfxz4qBRQiiVx11KQMHZEMnM6iHHAiCTvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,210619,CkpYtdYgY6Eqj4WxD4BbLX4adJ2bD4CQQDMiH1Z8oxd36sd7odDk6,0.005000000,5.115499824,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 19:48:00,272119,3NLGjnrTMMb7GQwtvpzR4HrCSNjmyC3QJoreM6UDrJ32JqQTM71u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,206677,CkpZZByVA7BuUHosc2FQMEQ4w2C8ZMWwKpnzWNiTXSRgdTT8CwRyW,0.005000000,6.171249503,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 23:12:00,270927,3NLvx1WrBp37eLHmnY7qh1TVHp2jNsrvWvXD1ocH9gEW2i93uWUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxA5FN1fXRDTjjZ3KQm8YUnidigyArSGkfar5j2etwsZpK6JzL5,202981,CkpZfkMqbu9tAS251cjWQpcs6CdAi6SS5NVDkDNrz7iL1FohgWHqV,0.005000000,4.467999324,MinaExplorer Payout 244 #270767,PAYMENT
